Team Report for Sumner-Eddyville-Miller
This report was generated on 01/29/24 at 2:48 pm CST

Sumner-Eddyville-Miller (3-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Hi-Line,C,9,5,2,L,24,39,,38,&nbsp;,,
12/01,(To Be Determined),,,,-,,,,,-,Hi Line Invite (1-Day Tourney),Elwood,
12/09,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Invite (1-Day Tourney),Anselmo-Merna,
12/15-12/15,(To Be Determined),,,,-,,,,,-,Southern Valley Duals (Dual Tournament),Southern Valley,
12/15,Centura,C,1,13,4,W,54,24,,43,Southern Valley Duals,Southern Valley,
12/15,Hitchcock County,D,2,10,4,W,42,30,,41,Southern Valley Duals,Southern Valley,
12/15,Southern Valley,D,7,4,2,L,30,40,,36,Southern Valley Duals,Southern Valley,
12/15,Burwell,D,13,2,1,L,12,67,,39,Southern Valley Duals,Southern Valley,
12/15,Sandhills/Thedford,D,5,6,3,W,48,24,,44,Southern Valley Duals,Southern Valley,
12/29/23,High Plains Community,D,4,4,2,L,18,33,,36,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/29/23,Hitchcock County,D,2,10,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/29/23,Pleasanton,D,8,0,1,L,15,60,,39,<font color="green">Quadrangular (host: Pleasanton)</font>,,
01/05,(To Be Determined),,,,-,,,,,-,Burwell Invite (1-Day Tourney),Burwell,
01/06,(To Be Determined),,,,-,,,,,-,Amherst Invitational (1-Day Tourney),Amherst,
01/12,(To Be Determined),,,,-,,,,,-,SEM Invite (1-Day Tourney),Sumner,
01/19,(To Be Determined),,,,-,,,,,-,South Loup Invite (1-Day Tourney),Callaway,
01/26,(To Be Determined),,,,-,,,,,-,Central Valley Invitational (1-Day Tourney),Greeley,
01/27,(To Be Determined),,,,-,,,,,-,Arapahoe Invitational (1-Day Tourney),Arapahoe,
01/31,(To Be Determined),,,,-,,,,,-,FKC/TVC Invite (1-Day Tourney),Wilcox-Hildreth,

TotalPoints:,
Win %:,37.500%
Average Points:,39.500
