2005-2006 Girls Basketball Team Report for Newman Grove
This report was generated on 06/13/13 at 3:55 am CDT

Newman Grove (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Fullerton,C2,7,12,3,L,32,43,,35,&nbsp;,,
12/03/05,@ Lindsay Holy Family,D2,12,9,2,L,34,41,,33,&nbsp;,,
12/09/05,@ Clarkson,D1,8,13,3,W,36,27,,45,&nbsp;,,
12/16/05,@ Humphrey,D1,7,13,3,L,35,42,,33,&nbsp;,,
12/17/05,Elkhorn Valley,C2,12,9,2,L,31,66,,35,&nbsp;,,
12/29/05,@ Hartington,C2,13,7,2,L,24,38,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Creighton Holiday Tournament,Creighton, Ne,
12/30/05,Spencer-Naper,D2,9,9,2,L,40,47,,33,&nbsp;,,
01/06/06,Elgin,D2,2,18,4,W,48,33,,40,&nbsp;,,
01/07/06,Plainview,C2,5,15,3,L,33,43,,30,&nbsp;,,
01/12/06,@ Shelby,D1,8,12,3,W,45,42,,45,&nbsp;,,
01/14/06,@ Howells,C2,16,5,1,L,29,48,,40,&nbsp;,,
01/20/06,@ Humphrey St. Francis,D1,22,1,1,L,23,89,,38,&nbsp;,,
01/21/06,Leigh,D1,14,8,2,L,49,59,,33,&nbsp;,,
01/28/06,Twin River,C1,16,5,1,L,33,42,,41,&nbsp;,,
01/30/06,@ Humphrey St. Francis,D1,22,1,1,L,27,77,,38,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,Platte,
02/02/06,Clarkson,D1,8,13,3,W,46,31,,45,&nbsp;,,
02/07/06,@ Neligh-Oakdale,C2,20,4,1,L,34,48,,40,&nbsp;,,
02/10/06,@ Dodge,D2,7,15,3,L,36,39,,28,&nbsp;,,
02/13/06,Orchard,D1,6,13,3,W,43,33,,40,&nbsp;,,
02/14/06,@ Pope John,D1,17,7,2,L,44,49,,38,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.250
