Team Report for Grand Island Central Catholic
This report was generated on 02/28/24 at 9:55 am CST

Grand Island Central Catholic (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,GICC Early Bird Tournament,GICC,
11/30,Norfolk Catholic,C2,17,8,2,W,42,41,,47,GICC Early Bird Tournament,GICC,
12/02,Lincoln Lutheran,C2,17,8,2,L,35,43,,36,GICC Early Bird Tournament,GICC,
12/08/23,@ Scotus Central Catholic,C1,11,14,3,W,37,18,,46,&nbsp;,,
12/09/23,Mount Michael Benedictine,B,7,16,3,L,50,55,,36,&nbsp;,,
12/15/23,@ Lincoln Christian,C1,6,16,3,W,46,34,,46,&nbsp;,,
12/16/23,Central City,C1,20,4,1,L,43,47,,41,Site: Hastings College,Hastings College,
12/21/23,@ Ord,C1,11,13,3,L,35,42,,35,&nbsp;,,
12/22/23,Seward,B,11,13,3,L,31,60,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,Minden,C1,10,13,3,L,50,58,,35,GICC Holiday Tournament,GICC,
12/30,St. Mary's,D2,18,6,1,W,68,33,,50,GICC Holiday Tournament,GICC,
01/05/24,Kearney Catholic,C1,12,11,2,L,51,53,,38,&nbsp;,,
01/06/24,@ Doniphan-Trumbull,C1,22,2,1,L,22,57,,41,&nbsp;,,
01/11/24,@ York,B,10,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,Adams Central,C1,19,5,1,L,44,54,(OT),41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/22,Kearney Catholic,C1,12,11,2,W,43,26,,49,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/23,Bishop Neumann,C1,18,5,1,L,18,39,,41,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/29/24,Aquinas Catholic,C2,10,13,3,W,56,51,,44,&nbsp;,,
02/02/24,@ Lexington,B,4,20,4,W,52,25,,44,&nbsp;,,
02/03/24,Hershey,C2,8,16,3,W,62,29,,44,&nbsp;,,
02/08/24,Hastings St. Cecilia,C2,13,11,2,W,54,27,,47,&nbsp;,,
02/10/24,Elkhorn Valley,C2,13,7,2,W,46,44,,47,Site: Heartland Events Center, Grand Island,Heartland Events Center, Grand Island,
02/16/24,@ St. Paul,C1,8,15,3,W,51,33,,46,&nbsp;,,
02/20/24,Arcadia/Loup City,C2,6,16,3,W,62,30,,44,Subdistrict C2-10 Tournament,GICC ,
02/22/24,Hastings St. Cecilia,C2,13,11,2,L,38,65,,36,Subdistrict C2-10 Tournament,GICC ,

TotalPoints:,
Win %:,52.174%
Average Points:,42.174
