2009-2010 Volleyball Team Report for Wakefield
This report was generated on 12/06/11 at 11:01 pm CST

Wakefield (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,NEN VB Classic (2/3-Day Tournament),Wisner/Pender,
09/03,Bancroft-Rosalie,C2,21,9,2,L,0,2,,36,NEN VB Classic,Wisner/Pender,
09/03,Wisner-Pilger,C1,31,2,1,L,0,2,,41,NEN VB Classic,Wisner/Pender,
09/05,Oakland-Craig,C2,5,28,4,W,2,0,,41,NEN VB Classic,Wisner/Pender,
09/05,Allen,D1,14,15,3,W,2,0,,44,NEN VB Classic,Wisner/Pender,
09/05,Pender,D1,8,25,4,W,2,1,,41,NEN VB Classic,Wisner/Pender,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Wakefield tournament (2/3-Day Tournament),Wakefield,
09/10,Stanton,C2,6,24,4,W,2,0,,41,Wakefield tournament,Wakefield,
09/10,Lutheran High Northeast,C1,33,0,1,L,0,2,,41,Wakefield tournament,Wakefield,
09/12,Stanton,C2,6,24,4,W,2,1,,41,Wakefield tournament,Wakefield,
09/12,Pierce,C1,22,9,2,L,0,2,,38,Wakefield tournament,Wakefield,
09/12,Winside,D1,20,8,2,L,0,2,,36,Wakefield tournament,Wakefield,
09/15/09,Bancroft-Rosalie,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Wakefield)</font>,,
09/15/09,Howells,D1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
09/17/09,@ Pender,D1,8,25,4,W,3,2,,41,&nbsp;,,
09/24/09,@ Ponca,C2,9,15,3,W,3,2,,44,&nbsp;,,
09/29/09,Hartington,D1,12,16,3,W,2,1,,44,<font color="green">Triangular (host: Wakefield)</font>,,
09/29/09,Wausa,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Wakefield)</font>,,
10/03,(To Be Determined),,,,-,,,,,-,Wakefield Quad (4-Team Round Robin),Wakefield,
10/03,Wayne,C1,12,18,3,L,0,2,,35,Wakefield Quad,Wakefield,
10/03,Randolph,D1,7,16,3,W,2,1,,44,Wakefield Quad,Wakefield,
10/03,Laurel-Concord,C2,20,9,2,L,0,2,,36,Wakefield Quad,Wakefield,
10/08,(To Be Determined),,,,-,,,,,-,Bluejay Tournament (WPCC) (4-Team Round Robin),West Point Central Catholic,
10/08,Elkhorn Valley,D1,11,16,3,L,0,2,,33,Bluejay Tournament (WPCC),West Point Central Catholic,
10/08,Wisner-Pilger,C1,31,2,1,L,0,2,,41,Bluejay Tournament (WPCC),West Point Central Catholic,
10/08,West Point Central Catholic,C2,19,13,2,L,0,2,,36,Bluejay Tournament (WPCC),West Point Central Catholic,
10/13/09,Emerson-Hubbard,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/13/09,Lutheran High Northeast,C1,33,0,1,L,0,2,,41,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/20/09,Emerson-Hubbard,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/20/09,Hartington Cedar Catholic,C2,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/22/09,Homer,C2,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Homer)</font>,,
10/22/09,Winnebago,C2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Homer)</font>,,
10/26,Wausa,D2,11,15,3,L,2,3,,33,Lewis & Clark Conference Tournament,TBA/TBA,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference Tournament (2/3-Day Tournament),TBA/TBA,
11/02/09,Homer,C2,16,11,2,W,3,0,,47,&nbsp;,,
11/03/09,Bancroft-Rosalie,C2,21,9,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,45.161%
Average Points:,39.613
