2012-2013 Softball Team Report for Ralston
This report was generated on 04/04/14 at 11:46 pm CDT

Ralston (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17-08/18,Opponents:,,,,-,,,,,-,Cougar Classic Softball Invite,Omaha Gross,
08/17,Bennington,B,16,11,2,W,10,0,,47,Cougar Classic Softball Invite,Omaha Gross,
08/18,DC West/Concordia,B,6,21,4,W,12,0,,41,Cougar Classic Softball Invite,Omaha Gross,
08/18,Waverly,B,9,15,3,W,7,3,,44,Cougar Classic Softball Invite,Omaha Gross,
08/21/12,Millard North,A,14,16,3,L,0,4,,35,&nbsp;,,
08/22/12,@ Papillion-LaVista South,A,25,6,1,L,3,7,,41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Elkhorn,B,22,7,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/28/12,Omaha Gross Catholic,B,14,14,2,W,11,3,(5 in.),47,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Millard North Invite,Dill Field,
09/01,Bellevue West,A,21,9,2,L,2,3,,38,Millard North Invite,Dill Field,
09/01,Millard North,A,14,16,3,W,10,1,(5 in.),46,Millard North Invite,Dill Field,
09/01,Papillion-LaVista,A,26,7,1,L,0,5,,41,Millard North Invite,Dill Field,
09/04/12,@ Blair,B,20,6,1,L,6,7,,39,&nbsp;,,
09/06/12,@ Omaha Mercy/Brownell-Talbot,B,5,21,4,W,13,0,,41,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite ,Ashland ,
09/08,Ashland-Greenwood,C,15,14,2,W,8,1,,47,Ashland-Greenwood Invite ,Ashland ,
09/08,Wahoo,C,28,6,1,W,14,0,(3 in.),50,Ashland-Greenwood Invite ,Ashland ,
09/08,Johnson County Central/Lewiston,C,1,22,4,W,14,0,(3 in.),41,Ashland-Greenwood Invite ,Ashland ,
09/10/12,Waverly,B,9,15,3,W,12,2,(4 in.),44,&nbsp;,,
09/11/12,@ Omaha Skutt Catholic,B,24,3,1,W,4,0,,50,&nbsp;,,
09/18/12,@ Beatrice,B,18,12,2,L,2,8,,36,&nbsp;,,
09/22/12,Omaha Mercy/Brownell-Talbot,B,5,21,4,W,10,0,(4 in.),41,<font color="green">Triangular (host: Ralston)</font>,,
09/22/12,South Sioux City,A,6,19,4,W,15,0,(3 in.),43,<font color="green">Triangular (host: Ralston)</font>,,
09/24/12,@ Elkhorn,B,22,7,1,W,7,6,,50,&nbsp;,,
09/27/12,@ Omaha Duchesne Academy,B,8,18,3,W,5,0,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,South Sioux City,
09/29,Beatrice,B,18,12,2,L,0,2,,36,River Cities Conference Tournament,South Sioux City,
09/29,Omaha Gross Catholic,B,14,14,2,W,4,2,,47,River Cities Conference Tournament,South Sioux City,
09/29,South Sioux City,A,6,19,4,W,12,0,(3 inn),43,River Cities Conference Tournament,South Sioux City,
10/01/12,Lincoln Pius X,B,23,7,1,L,4,10,,39,&nbsp;,,
10/04/12,@ Omaha Skutt Catholic,B,24,3,1,L,1,3,,39,&nbsp;,,
10/04/12,Cass County Central,B,10,15,3,W,18,1,,44,&nbsp;,,
10/04/12,Elkhorn South,B,18,9,2,W,6,5,,47,&nbsp;,,
10/05/12,Gretna,B,13,15,3,W,3,2,,44,&nbsp;,,
10/05/12,@ Omaha Skutt Catholic,B,24,3,1,L,4,14,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.800
