2008-2009 Girls Soccer Team Report for Plattsmouth
This report was generated on 04/07/15 at 9:04 am CDT

Plattsmouth (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Conestoga,B,1,12,4,W,10,0,,41,&nbsp;,,
03/21-03/21,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
03/21,Omaha South,A,8,9,3,W,2,0,,46,Plattsmouth Invitational,Plattsmouth,
03/21,Blair,B,9,7,2,W,3,1,,47,Plattsmouth Invitational,Plattsmouth,
03/28/09,Waverly,B,4,10,3,W,3,0,,44,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,BlueJay Invite,Seward,
04/04,Seward,B,5,10,3,W,2,0,,44,BlueJay Invite,Seward,
04/04,Concordia/Douglas County West,B,7,6,2,W,4,1,,47,BlueJay Invite,Seward,
04/07/09,@ Elkhorn,A,14,5,2,L,0,7,,38,&nbsp;,,
04/09/09,Norris,B,11,4,2,L,0,3,,36,&nbsp;,,
04/14/09,Blair,B,9,7,2,L,0,1,,36,&nbsp;,,
04/16/09,Nebraska City,B,6,9,3,W,5,0,,44,&nbsp;,,
04/21/09,@ Platteview,B,8,6,2,L,1,2,,36,&nbsp;,,
04/23/09,@ Gretna,B,14,3,1,L,0,3,,39,&nbsp;,,
04/25/09,Omaha Mercy,B,11,5,2,L,0,3,,36,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,tba/tba,
04/28,Platteview,B,8,6,2,W,3,2,(SO),47,Eastern Midlands Conference,tba/tba,
04/30,Gretna,B,14,3,1,L,0,2,,39,Eastern Midlands Conference,tba/tba,
05/04/09,Conestoga,B,1,12,4,W,6,0,,41,&nbsp;,,
05/05/09,Platteview,B,8,6,2,W,2,1,,47,&nbsp;,,
05/06/09,Gretna,B,14,3,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,41.500
