2011-2012 Girls Basketball Team Report for St. Edward
This report was generated on 06/13/13 at 3:59 am CDT

St. Edward (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Nebraska Christian,C2,7,11,3,W,46,23,,47,&nbsp;,,
12/06/11,@ Lynch,D2,7,15,3,W,41,25,,44,&nbsp;,,
12/09/11,Palmer,D1,8,13,3,W,50,33,,46,&nbsp;,,
12/13/11,Hampton,D2,13,9,2,W,58,43,,47,&nbsp;,,
12/16/11,@ Burwell,C2,10,13,3,L,31,35,,36,&nbsp;,,
12/20/11,Elba/North Loup-Scotia,D1,17,7,2,L,28,48,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska Christian Holiday Tourney,Central City,
12/28,Nebraska Christian,C2,7,11,3,W,46,37,,47,Nebraska Christian Holiday Tourney,Central City,
12/29,Lindsay Holy Family,D2,21,1,1,L,25,53,,39,Nebraska Christian Holiday Tourney,Central City,
01/03/12,Newman Grove,D1,14,8,2,L,25,44,,38,&nbsp;,,
01/07/12,@ College View Academy,D1,8,14,3,W,41,23,,46,&nbsp;,,
01/10/12,@ Leigh,D2,2,17,4,W,42,27,,41,&nbsp;,,
01/12/12,@ Heartland Lutheran,D2,2,19,4,W,44,26,,41,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Spalding/Spalding Academy,D2,5,16,4,W,43,38,,41,Goldenrod Conference,St. Paul,
01/19,Cedar Valley,D1,19,5,1,L,30,38,,41,Goldenrod Conference,St. Paul,
01/21,Burwell,C2,10,13,3,L,38,45,,36,Goldenrod Conference,St. Paul,
01/24/12,Arcadia,D2,12,12,2,W,55,37,,47,&nbsp;,,
01/26/12,@ Lindsay Holy Family,D2,21,1,1,L,23,57,,39,&nbsp;,,
01/31/12,Cedar Valley,D1,19,5,1,L,27,36,,41,&nbsp;,,
02/02/12,@ Elba/North Loup-Scotia,D1,17,7,2,W,42,35,,49,&nbsp;,,
02/06/12,@ St. Mary's,D1,21,4,1,L,13,30,,41,&nbsp;,,
02/07/12,Clarkson,D2,3,21,4,W,34,17,,41,&nbsp;,,
02/10/12,Spalding/Spalding Academy,D2,5,16,4,W,44,34,,41,&nbsp;,,
02/14/12,Elkhorn Valley,D2,22,4,1,L,26,42,,39,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,42.000
