2004-2005 Girls Basketball Team Report for Ansley
This report was generated on 06/13/13 at 3:36 am CDT

Ansley (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Arcadia,D2,3,13,4,W,39,27,,40,&nbsp;,,
12/04/04,North Loup-Scotia,D2,14,9,2,W,42,31,,45,&nbsp;,,
12/09/04,Pleasanton,D1,6,14,3,W,27,17,,42,&nbsp;,,
12/11/04,Elm Creek,C2,22,1,1,L,36,45,,41,&nbsp;,,
12/14/04,Sumner-Eddyville-Miller,D2,10,9,2,L,25,33,,33,&nbsp;,,
12/17/04,@ Anselmo-Merna,D1,17,6,2,L,40,42,,40,&nbsp;,,
12/18/04,Loomis,D2,16,7,2,L,30,50,,38,&nbsp;,,
12/30/04,@ Sargent,D2,5,15,3,W,43,32,,40,&nbsp;,,
01/07/05,@ Arnold,D1,10,9,2,L,33,49,,35,&nbsp;,,
01/11/05,@ Litchfield,D2,0,17,4,W,56,40,,40,&nbsp;,,
01/14/05,Sargent,D2,5,15,3,W,59,42,,40,&nbsp;,,
01/15/05,@ Amherst,D1,9,10,3,L,36,37,,35,&nbsp;,,
01/21/05,@ Thedford,D2,9,11,3,L,34,43,,33,&nbsp;,,
01/22/05,Sandhills,D2,7,14,3,W,41,35,,40,&nbsp;,,
01/28/05,@ Loup County,D2,16,3,1,W,30,29,,50,&nbsp;,,
01/31/05,Thedford,D2,9,11,3,W,32,26,,45,&nbsp;,,
02/02/05,@ Mullen,D2,13,7,2,L,31,33,,33,&nbsp;,,
02/04/05,Sandhills,D2,7,14,3,W,39,30,,40,&nbsp;,,
02/11/05,Callaway,D1,8,9,3,L,29,42,,35,&nbsp;,,
02/15/05,@ Sumner-Eddyville-Miller,D2,10,9,2,L,32,37,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.900
