2010-2011 Baseball Team Report for Columbus
This report was generated on 06/13/13 at 3:44 am CDT

Columbus (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Norfolk,A,3,27,4,W,7,1,,41,&nbsp;,,
03/21/11,@ Mount Michael Benedictine,B,16,3,1,L,4,8,,39,&nbsp;,,
03/21/11,@ Mount Michael Benedictine,B,16,3,1,W,4,1,,50,&nbsp;,,
03/22/11,Omaha Skutt Catholic,B,12,8,2,L,5,9,,36,&nbsp;,,
03/22/11,Omaha Skutt Catholic,B,12,8,2,L,2,5,,36,&nbsp;,,
03/26/11,Lincoln East,A,13,18,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/11,Lincoln East,A,13,18,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/11,@ Grand Island,A,8,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/11,@ Grand Island,A,8,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/31/11,Norris,B,15,8,2,L,7,8,,36,&nbsp;,,
04/01/11,@ Elkhorn South,B,9,16,3,W,5,1,,44,&nbsp;,,
04/04/11,South Sioux City,B,13,6,2,W,12,2,,47,&nbsp;,,
04/05/11,Waverly,B,14,7,2,W,4,3,,47,&nbsp;,,
04/08/11,West Point Central Catholic/Dodge/Scribner-Snyder,B,6,4,2,W,11,5,,47,&nbsp;,,
04/09/11,Omaha Gross Catholic,B,7,16,3,W,6,4,,44,&nbsp;,,
04/09/11,Omaha Gross Catholic,B,7,16,3,W,6,4,,44,&nbsp;,,
04/16/11,@ Platte Valley,B,6,10,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/16/11,@ Platte Valley,B,6,10,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/18/11,Blair,B,6,13,3,W,6,2,,44,&nbsp;,,
04/19/11,Archbishop Bergan,A,11,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19/11,Archbishop Bergan,A,11,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/21/11,@ Omaha South,A,2,23,4,W,18,1,,41,&nbsp;,,
04/22/11,@ Norfolk,A,3,27,4,W,12,4,,41,&nbsp;,,
04/23/11,@ Lincoln Northeast,A,16,10,2,L,0,5,,36,&nbsp;,,
04/23/11,@ Lincoln Northeast,A,16,10,2,L,3,12,,36,&nbsp;,,
04/25/11,Wayne,B,3,10,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/25/11,Wayne,B,3,10,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/11,@ Lincoln Southeast,A,21,3,1,L,3,8,,39,&nbsp;,,
04/29/11,Lincoln Pius X,B,15,7,2,W,15,11,,47,&nbsp;,,
04/30-04/30,Opponents:,,,,-,,,,,-,Lincoln High Tournament,TBA/TBA,
04/30,Archbishop Bergan,A,11,10,2,W,6,4,,47,Lincoln High Tournament,TBA/TBA,
04/30,Lincoln High,A,9,19,3,W,11,1,,44,Lincoln High Tournament,TBA/TBA,
05/02/11,@ Omaha Burke,A,9,15,3,W,4,3,,44,&nbsp;,,
05/03/11,Omaha North,A,7,16,3,W,11,1,(5 in.),44,&nbsp;,,
05/03/11,Omaha North,A,7,16,3,L,4,5,,33,&nbsp;,,
05/04/11,Grand Island,A,8,16,3,W,8,2,,44,&nbsp;,,
05/07/11,Lincoln East,A,13,18,3,L,3,4,,33,&nbsp;,,

TotalPoints:,
Win %:,65.385%
Average Points:,41.692
