2013-2014 Boys Soccer Team Report for Fremont
This report was generated on 04/07/15 at 9:03 am CDT

Fremont (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/25/14,Lincoln North Star,A,9,8,2,L,2,3,,36,&nbsp;,,
03/28/14,@ Columbus,B,9,9,2,L,1,3,,36,&nbsp;,,
04/01/14,@ Blair,B,8,8,2,L,1,2,(SO),36,&nbsp;,,
04/03/14,@ Omaha North,A,1,18,4,W,4,1,,41,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk MS,
04/05,Norfolk,A,11,6,2,W,2,1,(SO),47,Norfolk Invitational,Norfolk MS,
04/05,South Sioux City,A,17,1,1,L,0,2,,39,Norfolk Invitational,Norfolk MS,
04/07/14,Lincoln Southwest,A,15,1,1,L,1,2,,39,&nbsp;,,
04/08/14,@ Lincoln East,A,11,7,2,L,2,3,,36,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/10,Lincoln East,A,11,7,2,L,3,4,,36,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/11,Lincoln North Star,A,9,8,2,L,0,4,,36,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/14/14,Lincoln Northeast,A,1,16,4,W,5,0,,41,&nbsp;,,
04/17/14,@ Lincoln Southeast,A,12,7,2,W,2,1,,47,&nbsp;,,
04/22/14,Lincoln High,A,6,11,3,W,2,0,,44,&nbsp;,,
04/29/14,@ Grand Island,A,11,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/14,@ Norfolk,A,11,6,2,W,2,1,,47,&nbsp;,,
05/06/14,Omaha Central,A,12,6,2,W,1,0,,47,&nbsp;,,
05/08/14,Omaha South,A,7,11,3,L,0,4,,33,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,40.063
