2006-2007 Boys Soccer Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:54 am CDT

Omaha Skutt Catholic (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Beatrice,B,7,7,2,L,0,1,,36,&nbsp;,,
03/16-03/17,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/16,Columbus,A,10,6,2,L,0,1,(OT),38,Elkhorn Invite,Elkhorn,
03/17,Columbus Scotus,B,9,6,2,L,1,2,(SO),36,Elkhorn Invite,Elkhorn,
03/20/07,South Sioux City,B,13,2,1,L,0,1,,39,&nbsp;,,
03/22/07,Ralston,B,8,8,2,W,1,0,,47,&nbsp;,,
03/26/07,@ Omaha Gross Catholic,B,7,10,3,W,6,0,,44,&nbsp;,,
03/27/07,@ Mount Michael Benedictine,B,8,8,2,W,4,1,,47,&nbsp;,,
04/02/07,Lincoln Pius X,B,13,1,1,L,1,2,,39,&nbsp;,,
04/05/07,@ Lincoln Lutheran,B,14,2,1,W,1,0,(OT),50,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion-LaVista,
04/13,Omaha Creighton Prep,A,9,8,2,L,0,1,,38,Papillion-LaVista Tournament,Papillion-LaVista,
04/17/07,Gretna,B,11,5,2,W,2,0,,47,&nbsp;,,
04/19/07,Omaha Roncalli Catholic,B,0,14,4,W,9,0,,41,&nbsp;,,
04/23/07,@ Omaha Creighton Prep,A,9,8,2,L,1,2,,38,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston/Home Sites,
04/26,Ralston,B,8,8,2,W,3,2,(OT),47,River Cities Conference Tournament,Ralston/Home Sites,
04/27,South Sioux City,B,13,2,1,L,0,1,,39,River Cities Conference Tournament,Ralston/Home Sites,
05/03/07,Omaha Brownell-Talbot/Concordia,B,3,7,3,W,7,1,,44,&nbsp;,,
05/04/07,Omaha Gross Catholic,B,7,10,3,W,9,1,,44,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,42.000
