2006-2007 Softball Team Report for Omaha Skutt Catholic
This report was generated on 04/04/14 at 11:44 pm CDT

Omaha Skutt Catholic (16-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,McCook,B,25,3,1,W,1,0,,50,<font color="green">Double Dual (host: Hastings)</font>,,
08/24/06,North Platte,A,9,19,3,W,6,2,,46,<font color="green">Double Dual (host: Hastings)</font>,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,North Platte,A,9,19,3,W,2,1,,46,LPS Invitational,Lincoln,
08/26,Lincoln Northeast,A,20,20,2,W,4,3,,46,LPS Invitational,Lincoln,
08/26,Elkhorn,B,26,1,1,L,0,10,,39,LPS Invitational,Lincoln,
08/31/06,@ Gretna,B,10,22,3,W,13,5,,44,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
09/02,Papillion-LaVista South,A,32,6,1,L,0,8,,41,Norfolk Invitational,Norfolk,
09/02,Columbus,A,18,15,2,L,3,8,,38,Norfolk Invitational,Norfolk,
09/05/06,Omaha Duchesne Academy,B,0,21,4,W,9,0,,41,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Cougar Invite,Gross Catholic,
09/09,Omaha Gross Catholic,B,18,10,2,L,3,7,,36,Cougar Invite,Gross Catholic,
09/09,Ralston,B,16,11,2,W,6,4,,47,Cougar Invite,Gross Catholic,
09/12/06,Ralston,B,16,11,2,L,4,11,,36,&nbsp;,,
09/13/06,@ Omaha Gross Catholic,B,18,10,2,W,2,1,,47,&nbsp;,,
09/14/06,@ Beatrice,B,23,4,1,W,2,1,,50,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/16,Holdrege,B,7,19,3,L,4,5,,33,Hastings Invite,Hastings,
09/16,Fillmore Central/Exeter-Milligan,C,18,8,2,W,10,5,,47,Hastings Invite,Hastings,
09/16,Centennial,C,19,14,2,L,0,2,,36,Hastings Invite,Hastings,
09/18/06,Bellevue West,A,20,15,2,L,2,6,,38,&nbsp;,,
09/20/06,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,W,3,1,,47,&nbsp;,,
09/23/06,Ralston,B,16,11,2,L,6,20,,36,<font color="green">Triangular (host: Ralston)</font>,,
09/23/06,Omaha Mercy,B,11,18,3,W,6,0,,44,<font color="green">Triangular (host: Ralston)</font>,,
09/26-09/26,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Beatrice High School,
09/26,Omaha Gross Catholic,B,18,10,2,L,0,5,,36,River Cities Conference Tournament,Beatrice High School,
09/26,Beatrice,B,23,4,1,L,1,10,,39,River Cities Conference Tournament,Beatrice High School,
09/26,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,W,7,5,,47,River Cities Conference Tournament,Beatrice High School,
09/28/06,@ Lincoln Pius X,B,17,15,2,L,2,5,,36,&nbsp;,,
10/02/06,@ Plattsmouth,B,4,15,4,W,14,0,,41,&nbsp;,,
10/03/06,Omaha Mercy,B,11,18,3,L,2,4,,33,&nbsp;,,
10/05,Omaha Mercy,B,11,18,3,L,1,2,,33,Districts,TBA,
10/05,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,W,1,0,,47,Districts,TBA,
10/06,Omaha Mercy,B,11,18,3,W,5,0,,44,Districts,TBA,
10/06,Ralston,B,16,11,2,L,1,2,,36,Districts,TBA,

TotalPoints:,
Win %:,51.613%
Average Points:,41.290
