2013-2014 Softball Team Report for Syracuse
This report was generated on 07/05/14 at 12:06 pm CDT

Syracuse (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/13,@ Milford,C,14,14,2,L,2,10,,36,&nbsp;,,
08/29/13,@ Fort Calhoun,C,17,9,2,L,1,9,,36,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse Sports Complex,
08/31,Yutan/Mead,C,10,14,3,L,3,11,,33,Syracuse Tournament,Syracuse Sports Complex,
08/31,Cass County Central,C,15,10,2,W,7,5,,47,Syracuse Tournament,Syracuse Sports Complex,
08/31,Johnson County Central/Lewiston,C,6,19,4,W,13,0,,41,Syracuse Tournament,Syracuse Sports Complex,
09/03/13,Yutan/Mead,C,10,14,3,W,4,3,,44,&nbsp;,,
09/05/13,@ Conestoga,C,8,21,3,W,12,7,,44,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn,
09/07,Auburn/HTRS,B,12,15,3,W,5,3,,46,Auburn Invitational,Auburn,
09/07,Southern,C,23,4,1,L,1,7,,39,Auburn Invitational,Auburn,
09/07,Falls City,C,20,12,2,W,10,4,,47,Auburn Invitational,Auburn,
09/10/13,DC West/Concordia,B,10,19,3,W,5,4,,46,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/12/13,Wahoo,C,25,6,1,L,0,2,,39,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/14,Falls City,C,20,12,2,L,2,3,,36,Falls City Invitational,Falls City,
09/14,Auburn/HTRS,B,12,15,3,W,9,1,,46,Falls City Invitational,Falls City,
09/14,Wilber-Clatonia,C,12,17,3,W,6,5,,44,Falls City Invitational,Falls City,
09/17/13,Arlington,C,14,12,2,L,0,4,,36,&nbsp;,,
09/19/13,@ Freeman,C,8,19,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/23/13,Bishop Neumann,C,25,6,1,L,0,8,,39,&nbsp;,,
09/26/13,Auburn/HTRS,B,12,15,3,W,6,5,,46,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington,
09/28,Fort Calhoun,C,17,9,2,L,1,2,,36,Capitol Conference Tournament,Arlington,
09/30/13,Ashland-Greenwood,C,18,10,2,L,3,11,,36,<font color="green">Triangular (host: DC West/Concordia)</font>,,
10/01/13,@ Johnson County Central/Lewiston,C,6,19,4,W,22,4,,41,&nbsp;,,
10/03/13,Falls City,C,20,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/13,Raymond Central,C,25,6,1,W,6,5,,50,&nbsp;,,
10/10/13,Falls City,C,20,12,2,L,1,2,,36,&nbsp;,,
10/10/13,Conestoga,C,8,21,3,W,7,2,,44,&nbsp;,,
10/10/13,Wilber-Clatonia,C,12,17,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,40.840
