2011-2012 Girls Soccer Team Report for York
This report was generated on 06/13/13 at 3:58 am CDT

York (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Kearney Catholic,B,7,4,2,L,1,5,,36,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,York Invitational,York Cornerstone Complex,
03/17,Lincoln Lutheran,B,9,5,2,L,0,4,,36,York Invitational,York Cornerstone Complex,
03/17,Nebraska Lutheran,B,1,8,4,W,5,0,,41,York Invitational,York Cornerstone Complex,
03/22/12,@ Columbus Scotus,B,11,5,2,L,0,5,,36,&nbsp;,,
03/26/12,@ Schuyler,B,4,8,3,W,1,0,,44,&nbsp;,,
03/29/12,@ Northwest,B,4,11,3,W,3,2,,44,&nbsp;,,
03/31/12,@ Hastings,B,14,3,1,L,0,4,,39,&nbsp;,,
04/03/12,Columbus Lakeview,B,6,6,2,L,0,2,,36,&nbsp;,,
04/10/12,Nebraska Lutheran,B,1,8,4,W,7,1,,41,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Central Conference Tournament,York Cornerstone Complex/home sites,
04/12,Northwest,B,4,11,3,L,2,5,,33,Central Conference Tournament,York Cornerstone Complex/home sites,
04/17/12,@ Holdrege,B,11,5,2,L,0,2,,36,&nbsp;,,
04/19/12,Lexington,B,3,15,4,L,0,1,,30,&nbsp;,,
04/23/12,Seward,B,7,9,3,W,4,2,,44,&nbsp;,,
04/26/12,Crete,B,1,13,4,W,1,0,,41,&nbsp;,,
05/01/12,Beatrice,B,7,12,3,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.000
