2008-2009 Girls Soccer Team Report for Omaha Central
This report was generated on 07/10/14 at 11:39 pm CDT

Omaha Central (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/09,@ Omaha Mercy,B,11,5,2,L,1,2,,36,&nbsp;,,
03/26/09,Omaha Gross Catholic,B,4,12,3,W,3,0,,44,&nbsp;,,
04/01/09,@ Bellevue East,A,13,6,2,L,0,4,,36,&nbsp;,,
04/02/09,Omaha Westside,A,16,3,1,L,0,7,,39,&nbsp;,,
04/08/09,@ Papillion-LaVista South,A,11,8,2,L,0,3,,36,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/09,Bellevue East,A,13,6,2,L,0,5,,36,Metro Tournament,TBA,
04/11,Omaha North,A,3,13,4,W,7,0,,41,Metro Tournament,TBA,
04/13/09,Omaha Northwest,A,0,14,4,W,1,0,(Forfeit),41,&nbsp;,,
04/16/09,@ Omaha Marian,A,17,2,1,L,0,6,,39,&nbsp;,,
04/17/09,@ Omaha North,A,3,13,4,W,9,1,,41,&nbsp;,,
04/23/09,Omaha South,A,8,9,3,W,3,0,,44,&nbsp;,,
04/28/09,@ Bellevue West,A,9,7,2,L,0,3,,36,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Omaha Central Tournament,Omaha Central,
04/30,Bellevue East,A,13,6,2,L,0,4,,36,Omaha Central Tournament,Omaha Central,
05/02,Omaha Northwest,A,0,14,4,W,8,0,,41,Omaha Central Tournament,Omaha Central,
05/04/09,Millard West,A,14,4,1,L,0,8,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.000
