2011-2012 Volleyball Team Report for Columbus
This report was generated on 02/17/15 at 10:07 pm CST

Columbus (17-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Tournament (2/3-Day Tournament),Beatrice,
09/02,Elkhorn,B,14,22,3,W,2,1,,44,Beatrice Tournament,Beatrice,
09/02,Waverly,B,22,11,2,L,0,2,,36,Beatrice Tournament,Beatrice,
09/02,Hastings,B,12,20,3,W,2,0,,44,Beatrice Tournament,Beatrice,
09/03,Northwest,B,32,4,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/03,Bennington,B,28,5,1,W,2,0,,50,Beatrice Tournament,Beatrice,
09/03,Waverly,B,22,11,2,W,2,1,,47,Beatrice Tournament,Beatrice,
09/06/11,Aurora,B,20,14,2,L,1,3,,36,&nbsp;,,
09/08/11,Bellevue West,A,14,19,3,L,1,2,,33,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/08/11,Lincoln Southwest,A,29,5,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Bellevue West,A,14,19,3,L,1,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Grand Island,A,29,5,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Norfolk,A,9,26,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,North Platte,A,13,19,3,L,0,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln North Star,A,17,15,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20/11,@ Grand Island,A,29,5,1,L,0,3,,39,&nbsp;,,
09/22/11,Norfolk,A,9,26,3,L,1,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
09/22/11,Lincoln High,A,3,29,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk)</font>,,
09/29/11,Lincoln North Star,A,17,15,2,W,3,1,,47,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Columbus Scotus,
10/01,North Platte,A,13,19,3,L,1,2,,33,Columbus Classic,Columbus Scotus,
10/01,Columbus Scotus,C1,26,0,1,L,0,2,,39,Columbus Classic,Columbus Scotus,
10/01,Fremont,A,11,18,3,W,2,1,,44,Columbus Classic,Columbus Scotus,
10/04/11,Lincoln East,A,8,22,3,W,3,0,,44,&nbsp;,,
10/06/11,@ Lincoln Southeast,A,14,20,3,L,0,3,,33,&nbsp;,,
10/10/11,@ Millard North,A,7,24,4,W,3,0,,41,&nbsp;,,
10/13/11,@ Hastings,B,12,20,3,W,3,0,,44,&nbsp;,,
10/18/11,Kearney,A,20,14,2,W,3,0,,47,&nbsp;,,
10/22/11,York,B,11,18,3,L,2,3,,33,&nbsp;,,
10/24/11,Fremont,A,11,18,3,W,3,0,,44,&nbsp;,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,GNAC Tournament (1-Day Tournament, >4 Teams),North Platte,
10/29,North Platte,A,13,19,3,L,0,2,,33,GNAC Tournament,North Platte,
10/29,McCook,B,10,23,3,W,2,0,,44,GNAC Tournament,North Platte,
10/29,Scottsbluff,B,11,24,3,W,2,1,,44,GNAC Tournament,North Platte,
11/02/11,Omaha Benson,A,22,10,2,W,3,1,,47,&nbsp;,,
11/02/11,@ Papillion-LaVista South,A,34,0,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,51.515%
Average Points:,40.394
