2012-2013 Boys Soccer Team Report for Lincoln East
This report was generated on 07/04/14 at 4:22 pm CDT

Lincoln East (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,@ Grand Island,A,14,0,1,L,0,4,,39,&nbsp;,,
03/16/13,@ Lincoln North Star,A,7,10,3,W,1,0,,44,&nbsp;,,
03/19/13,Lincoln Southwest,A,11,4,2,L,0,2,,36,&nbsp;,,
03/23/13,@ Omaha Westside,A,13,4,1,L,0,2,,39,&nbsp;,,
04/02/13,@ Fremont,A,6,7,3,W,2,0,,44,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
04/04,Lincoln North Star,A,7,10,3,L,0,1,,33,Heartland Athletic Conference,Grand Island,
04/05,Lincoln Northeast,A,1,13,4,W,4,0,,41,Heartland Athletic Conference,Grand Island,
04/13/13,Lincoln Pius X,A,9,3,1,L,0,1,,39,&nbsp;,,
04/15/13,@ Lincoln Northeast,A,1,13,4,W,6,0,,41,&nbsp;,,
04/20/13,Kearney,A,14,2,1,L,1,2,(SO),39,<font color="green">Double Triangular (host: Lincoln East)</font>,,
04/20/13,North Platte,A,2,12,4,W,1,0,,41,<font color="green">Double Triangular (host: Lincoln East)</font>,,
04/23/13,@ Lincoln Southeast,A,10,7,2,W,1,0,,47,&nbsp;,,
04/25/13,Lincoln High,A,6,9,3,L,1,2,(SO),33,&nbsp;,,
04/27/13,Columbus,B,10,5,2,W,4,3,(SO),47,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/27/13,Millard West,A,14,5,2,L,0,3,,36,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/29/13,Millard South,A,8,9,3,W,1,0,,44,&nbsp;,,
05/01/13,@ Creighton Preparatory School,A,15,3,1,L,1,4,,39,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,40.118
