2006-2007 Girls Basketball Team Report for Hershey
This report was generated on 06/13/13 at 3:52 am CDT

Hershey (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Gothenburg,C1,3,16,4,W,66,38,,41,&nbsp;,,
12/02/06,@ Gordon-Rushville,C1,6,15,3,W,68,30,,44,&nbsp;,,
12/08/06,@ Cozad,B,9,13,3,L,36,47,,35,&nbsp;,,
12/09/06,North Platte St. Patrick's,C2,6,14,3,W,53,42,,44,&nbsp;,,
12/15/06,Kimball,C1,12,9,2,W,39,33,,47,&nbsp;,,
12/16/06,Ogallala,B,16,6,2,W,44,37,,49,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/27,Southern,C2,12,10,2,W,45,30,,47,Holdrege Holiday Tournament,Holdrege,
12/28,Holdrege,B,18,5,1,L,39,64,,41,Holdrege Holiday Tournament,Holdrege,
01/05/07,@ McCook,B,3,21,4,W,44,39,,43,&nbsp;,,
01/06/07,@ Paxton,D2,9,10,3,W,55,26,,44,&nbsp;,,
01/12/07,Sutherland,C2,13,7,2,L,59,62,,36,&nbsp;,,
01/13/07,Broken Bow,C1,3,16,4,W,61,50,,41,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,South Platte Valley Association Tourney,NPCC,
01/16,Garden County,C2,6,14,3,W,45,32,,44,South Platte Valley Association Tourney,NPCC,
01/19,Sutherland,C2,13,7,2,W,57,26,,47,South Platte Valley Association Tourney,NPCC,
01/20,Perkins County,C2,20,0,1,L,40,59,,39,South Platte Valley Association Tourney,NPCC,
01/26/07,@ Perkins County,C2,20,0,1,L,51,63,,39,&nbsp;,,
01/27/07,Sidney,B,6,13,3,W,46,25,,46,&nbsp;,,
02/03/07,Garden County,C2,6,14,3,W,56,18,,44,&nbsp;,,
02/08/07,@ North Platte St. Patrick's,C2,6,14,3,W,43,19,,44,&nbsp;,,
02/10/07,Chase County,C1,9,10,3,W,54,38,,44,&nbsp;,,
02/14/07,Broken Bow,C1,3,16,4,W,56,48,,41,&nbsp;,,
02/15/07,Southern Valley,C1,15,7,2,L,50,53,,36,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.545
