Team Report for Wisner-Pilger
This report was generated on 01/29/24 at 2:48 pm CST

Wisner-Pilger (4-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Summerland,D,6,4,2,W,42,30,,47,<font color="green">Triangular (host: Summerland)</font>,,
11/30/23,Wayne,B,6,11,3,W,1,0,,47,<font color="green">Triangular (host: Summerland)</font>,,
12/02,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tournament (1-Day Tourney),Howells-Dodge,
12/09,(To Be Determined),,,,-,,,,,-,NBC Invitational (1-Day Tourney),North Bend,
12/12/23,Tekamah-Herman,C,5,1,1,L,30,54,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
12/12/23,Norfolk Catholic,C,1,8,4,W,36,30,,43,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tourney),Wisner-Pilger,
12/30,(To Be Determined),,,,-,,,,,-,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/06,(To Be Determined),,,,-,,,,,-,Summerland Invitational (1-Day Tourney),Summerland,
01/13,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tourney),Cross County,
01/19,(To Be Determined),,,,-,,,,,-,Madison Tournament (1-Day Tourney),Madison,
01/20,(To Be Determined),,,,-,,,,,-,Neligh Tournament (1-Day Tourney),Neligh,
01/23/24,Oakland-Craig,C,4,9,3,W,42,27,,46,<font color="green">Triangular (host: Oakland-Craig)</font>,,
01/23/24,North Bend Central,C,2,5,3,L,42,43,,35,<font color="green">Triangular (host: Oakland-Craig)</font>,,
01/25/24,Arlington,C,8,5,2,L,33,48,,38,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
01/25/24,Pender,D,13,5,2,L,36,48,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (1-Day Tourney),Madison,
02/03,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,50.000%
Average Points:,41.625
