2004-2005 Boys Basketball Team Report for Bloomfield
This report was generated on 12/26/13 at 10:20 pm CST

Bloomfield (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Creighton,C1,14,7,2,W,48,45,,54,&nbsp;,,
12/04/04,@ Santee,D2,9,13,3,L,56,64,,33,&nbsp;,,
12/10/04,Winside,D1,10,11,3,W,44,41,,47,&nbsp;,,
12/11/04,@ Niobrara,D2,0,19,4,W,68,29,,40,&nbsp;,,
12/14/04,@ Wynot,D2,13,9,2,W,49,28,,45,&nbsp;,,
12/21/04,Allen,D2,7,12,3,W,41,39,,45,&nbsp;,,
01/07/05,Crofton,C1,11,10,2,L,41,52,,37,&nbsp;,,
01/11/05,Newcastle,D2,7,13,3,W,45,44,,45,&nbsp;,,
01/13/05,@ Bon Homme SD,C1,5,14,3,W,63,48,,44,&nbsp;,,
01/17/05,@ Coleridge,D2,2,16,4,W,44,40,,40,&nbsp;,,
01/18/05,Osmond,C2,9,12,3,L,34,42,,36,&nbsp;,,
01/20/05,@ Hartington,C2,5,14,3,W,60,44,,43,&nbsp;,,
01/31/05,Coleridge,D2,2,16,4,W,60,42,,40,&nbsp;,,
01/31-01/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
02/03/05,@ Walthill,D2,8,12,3,W,64,31,,45,&nbsp;,,
02/04/05,@ Homer,C2,11,10,2,W,46,43,,48,&nbsp;,,
02/07/05,@ Ponca,C2,16,7,2,L,50,71,,41,&nbsp;,,
02/08/05,Verdigre,D2,6,14,3,W,60,41,,40,&nbsp;,,
02/18/05,@ Wausa,D1,5,15,3,W,53,48,,42,&nbsp;,,
02/22/05,Verdigre,D2,6,14,3,W,52,27,,40,&nbsp;,,
02/24/05,Santee,D2,9,13,3,W,51,40,,45,&nbsp;,,
03/01/05,@ Wynot,D2,13,9,2,L,33,37,,33,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,42.048
