Team Report for Central Valley
This report was generated on 01/29/24 at 2:47 pm CST

Central Valley (4-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,,,-,,,,,-,Ravenna Invite (1-Day Tourney),Ravenna,
12/02-12/02,(To Be Determined),,,,-,,,,,-,Plainview Duals Invitational (Dual Tournament),Plainview,
12/02,Pender,D,13,5,2,L,33,42,,36,Plainview Duals Invitational,Plainview,
12/02,Lutheran High Northeast,C,0,9,4,W,54,6,,43,Plainview Duals Invitational,Plainview,
12/02,Plainview,D,9,1,1,L,30,54,,39,Plainview Duals Invitational,Plainview,
12/02,Winside,D,5,8,3,W,66,10,,44,Plainview Duals Invitational,Plainview,
12/02,Doniphan-Trumbull,C,8,8,2,L,18,52,,38,Plainview Duals Invitational,Plainview,
12/07/23,Plainview,D,9,1,1,L,30,48,,39,<font color="green">Triangular (host: Central Valley)</font>,,
12/07/23,Madison,C,9,4,2,L,36,42,,38,<font color="green">Triangular (host: Central Valley)</font>,,
12/09,(To Be Determined),,,,-,,,,,-,Osceola Invite (1-Day Tourney),Osceola High School,
12/16,(To Be Determined),,,,-,,,,,-,EPPJ Invite (1-Day Tourney),Elgin,
12/19/23,West Holt,D,5,4,2,L,27,54,,36,<font color="green">Triangular (host: West Holt)</font>,,
12/19/23,Anselmo-Merna,D,3,5,3,W,33,31,,44,<font color="green">Triangular (host: West Holt)</font>,,
12/30,(To Be Determined),,,,-,,,,,-,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/04/24,Twin River,D,0,8,4,W,43,24,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
01/04/24,Neligh-Oakdale,D,8,1,1,L,33,48,,39,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
01/05,(To Be Determined),,,,-,,,,,-,Burwell Invite (1-Day Tourney),Burwell,
01/13,(To Be Determined),,,,-,,,,,-,Sandhills/Thedford Invitational (1-Day Tourney),Dunning, Ne,
01/20,(To Be Determined),,,,-,,,,,-,Neligh Tournament (1-Day Tourney),Neligh,
01/26,(To Be Determined),,,,-,,,,,-,Central Valley Invitational (1-Day Tourney),Greeley,
02/02-02/02,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (Dual Tournament),Loup City,

TotalPoints:,
Win %:,36.364%
Average Points:,39.727
