2008-2009 Volleyball Team Report for Omaha Benson
This report was generated on 11/09/14 at 5:00 pm CST

Omaha Benson (4-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Omaha Northwest,A,0,30,4,W,3,0,,41,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Millard South Invite (1-Day Tournament, >4 Teams),Millard South,
09/06,Millard South,A,15,16,3,L,0,2,,33,Millard South Invite,Millard South,
09/06,Omaha Burke,A,15,16,3,L,0,2,,33,Millard South Invite,Millard South,
09/06,Omaha North,A,11,21,3,L,0,2,,33,Millard South Invite,Millard South,
09/08/08,@ Bellevue East,A,16,15,2,L,0,3,,36,&nbsp;,,
09/09/08,Blair,B,8,15,3,L,0,2,,33,<font color="green">Triangular (host: Fremont)</font>,,
09/09/08,Fremont,A,3,26,4,L,1,2,,30,<font color="green">Triangular (host: Fremont)</font>,,
09/11/08,Norfolk,A,11,23,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/11/08,Papillion-LaVista South,A,23,12,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Gradoville Invite (Bryan High) (2/3-Day Tournament),Bryan High,
09/12,Omaha Bryan,A,24,10,2,L,0,2,,36,Gradoville Invite (Bryan High),Bryan High,
09/12,Omaha Burke,A,15,16,3,L,0,2,,33,Gradoville Invite (Bryan High),Bryan High,
09/13,Omaha North,A,11,21,3,L,0,2,,33,Gradoville Invite (Bryan High),Bryan High,
09/13,Omaha South,A,8,23,3,L,0,2,,33,Gradoville Invite (Bryan High),Bryan High,
09/16/08,Omaha Burke,A,15,16,3,L,0,3,,33,&nbsp;,,
09/23/08,@ Papillion-LaVista,A,38,1,1,L,0,3,,39,&nbsp;,,
10/02/08,Thomas Jefferson IA,A,8,25,4,W,3,1,,41,&nbsp;,,
10/07/08,@ Millard West,A,18,15,2,L,0,3,,36,&nbsp;,,
10/09/08,Lincoln High,A,4,27,4,W,3,0,,41,&nbsp;,,
10/14/08,Millard South,A,15,16,3,L,0,3,,33,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/17,Omaha Bryan,A,24,10,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/17,Omaha Central,A,20,15,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/18,Omaha Northwest,A,0,30,4,W,2,1,,41,Omaha South Invite,Omaha South,
10/18,Omaha North,A,11,21,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/18,Omaha Roncalli Catholic,B,11,21,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/23/08,Omaha Bryan,A,24,10,2,L,0,3,,36,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metropolitan Conference Championship (2/3-Day Tournament),Bellevue East and West,
10/27,Omaha Marian,A,33,6,1,L,0,2,,39,Metropolitan Conference Championship,Bellevue East and West,
10/27,Omaha Central,A,20,15,2,L,0,2,,36,Metropolitan Conference Championship,Bellevue East and West,
10/27,Millard South,A,15,16,3,L,0,2,,33,Metropolitan Conference Championship,Bellevue East and West,
11/05/08,Lincoln Southwest,A,24,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,13.793%
Average Points:,35.345
