2004-2005 Girls Basketball Team Report for Doniphan-Trumbull
This report was generated on 12/26/13 at 10:25 pm CST

Doniphan-Trumbull (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,St. Paul,C1,5,14,3,L,31,35,,30,&nbsp;,,
12/03/04,Blue Hill,C2,13,9,2,L,43,46,,33,&nbsp;,,
12/10/04,@ Hastings St. Cecilia,C1,20,3,1,L,28,65,,40,&nbsp;,,
12/11/04,Harvard,D1,8,13,3,L,39,49,,33,&nbsp;,,
12/21/04,Red Cloud,D1,15,8,2,L,27,45,,33,&nbsp;,,
01/06/05,@ Ravenna,C2,19,4,1,L,28,74,,38,&nbsp;,,
01/07/05,@ Kearney Catholic,C1,21,3,1,L,31,85,,40,&nbsp;,,
01/11/05,@ Centura,C1,12,9,2,L,26,62,,35,&nbsp;,,
01/14/05,Gibbon,C1,15,5,1,L,32,66,,40,&nbsp;,,
01/15/05,Adams Central,C1,9,12,3,L,37,58,,35,&nbsp;,,
01/18/05,@ Loup City,C2,12,8,2,L,16,38,,33,&nbsp;,,
01/22/05,Burwell,C2,5,15,3,L,47,49,,28,&nbsp;,,
01/25/05,Sandy Creek,C2,10,9,2,L,39,70,,33,&nbsp;,,
01/27/05,@ Ord,C1,5,15,3,L,30,52,,30,&nbsp;,,
01/31/05,Wood River,C1,8,11,3,L,30,57,,35,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/11/05,@ Wood River,C1,8,11,3,L,32,55,,35,&nbsp;,,
02/14/05,Wilcox-Hildreth,C2,6,13,3,W,55,44,,40,&nbsp;,,
02/15/05,@ Franklin,C2,19,4,1,L,33,40,,38,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,34.944
