2013-2014 Boys Soccer Team Report for Omaha Northwest
This report was generated on 04/07/15 at 9:03 am CDT

Omaha Northwest (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22-03/22,Opponents:,,,,-,,,,,-,Inter-Conference Cup,Benson High School,
03/22,Blair,B,8,8,2,W,3,2,,47,Inter-Conference Cup,Benson High School,
03/22,Omaha Benson,A,6,13,3,L,0,1,,33,Inter-Conference Cup,Benson High School,
03/27/14,@ Millard South,A,11,6,2,L,0,7,,36,&nbsp;,,
03/29/14,Omaha Bryan,A,12,10,2,L,1,2,(SO...4 to 3),36,<font color="green">Triangular (host: Omaha Benson)</font>,,
03/29/14,Omaha Benson,A,6,13,3,L,0,1,,33,<font color="green">Triangular (host: Omaha Benson)</font>,,
03/31/14,Omaha Central,A,12,6,2,L,0,5,,36,&nbsp;,,
04/02/14,@ Millard North,A,9,8,2,L,0,2,,36,&nbsp;,,
04/08/14,Omaha North,A,1,18,4,W,6,3,,41,&nbsp;,,
04/10-04/15,Opponents:,,,,-,,,,,-,Metro,TBA,
04/10,Omaha Bryan,A,12,10,2,L,1,7,,36,Metro,TBA,
04/12,Omaha Benson,A,6,13,3,W,3,0,,44,Metro,TBA,
04/14/14,@ Bellevue West,A,5,11,3,L,0,5,,33,&nbsp;,,
04/18-04/19,Opponents:,,,,-,,,,,-,Benson Invite,Benson,
04/18,Omaha Bryan,A,12,10,2,L,0,5,,36,Benson Invite,Benson,
04/19,Omaha Benson,A,6,13,3,L,0,1,(SO),33,Benson Invite,Benson,
04/25/14,Omaha Benson,A,6,13,3,W,4,1,(OT),44,&nbsp;,,
04/26-04/26,Opponents:,,,,-,,,,,-,Omaha North ,Omaha North/Omaha Benson,
04/26,Lincoln High,A,6,11,3,L,1,2,,33,Omaha North ,Omaha North/Omaha Benson,
04/26,Omaha Benson,A,6,13,3,W,3,2,,44,Omaha North ,Omaha North/Omaha Benson,
04/29/14,Platteview,B,1,13,4,W,8,2,,41,&nbsp;,,
05/03/14,@ Omaha Roncalli Catholic,B,2,12,4,W,2,0,,41,&nbsp;,,
05/06/14,@ Omaha Westside,A,13,4,1,L,0,7,,39,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.000
