2012-2013 Boys Basketball Team Report for Papillion-LaVista South
This report was generated on 06/13/13 at 3:47 am CDT

Papillion-LaVista South (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic,Millard North/Lincoln North Star,
11/29,Lincoln North Star,A,13,11,2,W,63,60,,47,Early Bird Classic,Millard North/Lincoln North Star,
12/01,Fremont,A,12,12,2,W,79,52,,47,Early Bird Classic,Millard North/Lincoln North Star,
12/07/12,@ Omaha Benson,A,18,5,1,L,47,67,,39,&nbsp;,,
12/08/12,Kearney,A,14,12,2,L,61,64,,36,&nbsp;,,
12/14/12,@ Norfolk,A,11,13,3,W,54,35,,44,&nbsp;,,
12/15/12,Omaha South,A,23,3,1,L,47,71,,39,&nbsp;,,
12/21/12,Omaha Westside,A,11,12,3,L,40,59,,33,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Creighton Preparatory School,A,13,11,2,L,38,59,,36,Metro Holiday Tournament,Millard South/Omaha Benson,
12/29,Omaha Northwest,A,8,15,3,W,61,51,,44,Metro Holiday Tournament,Millard South/Omaha Benson,
01/04/13,@ Omaha Central,A,21,2,1,L,31,66,,39,&nbsp;,,
01/05/13,Omaha Burke,A,12,12,2,L,46,59,,36,&nbsp;,,
01/11/13,Millard North,A,12,12,2,W,52,35,,47,&nbsp;,,
01/17/13,@ Omaha Bryan,A,9,15,3,L,46,60,,33,&nbsp;,,
01/18/13,Millard South,A,7,16,3,L,47,59,,33,&nbsp;,,
01/25/13,@ Millard West,A,18,7,2,L,37,63,,36,&nbsp;,,
01/26/13,@ Lincoln Southeast,A,16,8,2,W,56,51,,47,&nbsp;,,
02/01/13,Bellevue East,A,1,22,4,W,54,53,,41,&nbsp;,,
02/02/13,Creighton Preparatory School,A,13,11,2,L,46,66,,36,&nbsp;,,
02/05/13,@ Lincoln Southwest,A,16,9,2,L,44,60,,36,&nbsp;,,
02/09/13,Omaha North,A,13,10,2,L,47,73,,36,&nbsp;,,
02/15/13,@ Papillion-LaVista,A,22,3,1,L,34,60,,39,&nbsp;,,
02/16/13,Bellevue West,A,14,10,2,L,44,55,,36,&nbsp;,,
02/23/13,@ North Platte,A,16,7,2,W,60,57,,47,&nbsp;,,
02/26/13,Omaha Bryan,A,9,15,3,W,49,37,,44,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.625
