Team Report for Wakefield
This report was generated on 01/29/24 at 2:47 pm CST

Wakefield (3-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Pender,D,13,5,2,L,24,45,,36,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tournament (1-Day Tourney),Howells-Dodge,
12/05/23,@ Homer,D,3,4,3,W,42,18,,44,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tourney),Stanton,
12/12/23,Guardian Angels Central Catholic,D,15,3,1,L,13,45,,39,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tourney),Wisner-Pilger,
01/06,(To Be Determined),,,,-,,,,,-,Summerland Invitational (1-Day Tourney),Summerland,
01/13,(To Be Determined),,,,-,,,,,-,Battle Creek Invitational (1-Day Tourney),Battle Creek,
01/19,(To Be Determined),,,,-,,,,,-,Madison Tournament (1-Day Tourney),Madison,
01/22/24,Madison,C,9,4,2,L,5,26,,36,<font color="green">Triangular (host: Madison)</font>,,
01/22/24,Ponca,C,2,6,3,W,42,24,,44,<font color="green">Triangular (host: Madison)</font>,,
01/23/24,Cedar Catholic,C,7,5,2,L,0,57,,36,<font color="green">Triangular (host: Cedar Catholic)</font>,,
01/23/24,Winnebago,C,5,8,3,W,48,18,,44,<font color="green">Triangular (host: Cedar Catholic)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Plainview Invitational (1-Day Tourney),Plainview,
01/29/24,@ Omaha Concordia,B,0,7,4,,,,,-,&nbsp;,,
01/30,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conf. Tournament (1-Day Tourney),Allen,
02/03,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,42.857%
Average Points:,39.857
