2013-2014 Boys Basketball Team Report for St. Paul
This report was generated on 03/05/14 at 9:44 am CST

St. Paul (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Gibbon,C1,17,8,2,L,37,80,,36,&nbsp;,,
12/07/13,Doniphan-Trumbull,C2,22,4,1,L,32,66,,39,&nbsp;,,
12/12/13,Wood River,C1,14,9,2,L,45,60,,36,&nbsp;,,
12/17/13,@ Hastings St. Cecilia,C2,18,6,1,L,36,54,,39,&nbsp;,,
12/20/13,@ Arcadia-Loup City,C2,10,12,3,L,48,68,,33,&nbsp;,,
12/21/13,Broken Bow,C1,10,12,3,L,56,65,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/27,York,B,22,2,1,L,50,82,,41,York Holiday Tournament,York High School,
12/28,Cozad,C1,17,8,2,L,51,76,,36,York Holiday Tournament,York High School,
01/04/14,@ Aurora,B,11,13,3,L,44,64,,35,&nbsp;,,
01/10/14,Sandy Creek,C2,6,15,3,W,36,35,,44,&nbsp;,,
01/11/14,@ Adams Central,C1,14,12,2,L,37,62,,36,&nbsp;,,
01/14/14,@ Central City,C1,4,19,4,W,55,35,,41,&nbsp;,,
01/16/14,@ Kearney Catholic,C1,15,11,2,L,45,58,,36,&nbsp;,,
01/17/14,Ord,C2,15,9,2,L,57,71,,36,&nbsp;,,
01/21/14,@ Minden,C1,8,16,3,L,33,62,,33,&nbsp;,,
01/28/14,Centura,C1,5,18,4,W,47,44,,41,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Ord HS/Home Sites,
02/03,Wood River,C1,14,9,2,L,53,81,,36,LouPlatte Conference,Ord HS/Home Sites,
02/11/14,@ Ravenna,C2,21,5,1,L,39,63,,39,&nbsp;,,
02/15/14,Holdrege,B,10,13,3,L,39,77,,35,&nbsp;,,
02/21/14,Grand Island Central Catholic,C1,17,9,2,L,47,63,,36,&nbsp;,,
02/24/14,Central City,C1,4,19,4,W,54,41,,41,&nbsp;,,
02/25/14,Grand Island Central Catholic,C1,17,9,2,L,45,51,,36,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.182
