2010-2011 Boys Basketball Team Report for West Point-Beemer
This report was generated on 12/26/13 at 10:28 pm CST

West Point-Beemer (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Arlington,C1,5,16,4,L,61,66,(2OT),30,&nbsp;,,
12/07/10,@ Stanton,C2,13,8,2,W,48,47,,47,&nbsp;,,
12/10/10,@ Howells,D1,22,2,1,L,30,68,,39,&nbsp;,,
12/14/10,Wahoo,C1,19,6,1,L,40,80,,39,&nbsp;,,
12/17/10,Scribner-Snyder,D1,7,17,3,W,56,37,,44,&nbsp;,,
12/21/10,@ Battle Creek,C1,4,19,4,W,55,36,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scribner-Snyder Holiday Tournament,Scribner,
12/28,Scribner-Snyder,D1,7,17,3,W,60,42,,44,Scribner-Snyder Holiday Tournament,Scribner,
12/29,Archbishop Bergan,C2,20,5,1,L,33,62,,39,Scribner-Snyder Holiday Tournament,Scribner,
01/04/11,Pender,D1,13,10,2,L,42,49,,36,&nbsp;,,
01/07/11,Wisner-Pilger,C1,14,9,2,L,41,53,,36,&nbsp;,,
01/08/11,Bancroft-Rosalie,D1,20,5,1,L,32,68,,39,&nbsp;,,
01/15/11,@ Tekamah-Herman,C1,11,11,2,L,39,54,,36,&nbsp;,,
01/21/11,Lyons-Decatur Northeast,D1,6,17,3,W,47,41,,44,&nbsp;,,
01/22/11,@ Logan View,C1,18,5,1,L,44,58,,39,&nbsp;,,
01/28/11,@ Wayne,C1,19,7,2,L,32,78,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Oakland-Craig/West Point,
01/29,Scribner-Snyder,D1,7,17,3,L,47,56,,33,East Husker Conference Tournament,Oakland-Craig/West Point,
02/04,Lyons-Decatur Northeast,D1,6,17,3,L,49,62,,33,East Husker Conference Tournament,Oakland-Craig/West Point,
02/08/11,@ Madison,C1,1,22,4,W,74,51,,41,&nbsp;,,
02/11/11,Oakland-Craig,C2,14,12,2,L,51,69,,36,&nbsp;,,
02/18/11,@ North Bend Central,C1,9,14,3,W,62,54,,44,&nbsp;,,
02/21/11,Tekamah-Herman,C1,11,11,2,W,32,31,,47,&nbsp;,,
02/22/11,Logan View,C1,18,5,1,L,45,68,,39,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.182
