2013-2014 Boys Basketball Team Report for Tekamah-Herman
This report was generated on 03/05/14 at 9:44 am CST

Tekamah-Herman (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Stanton,C2,16,8,2,L,30,71,,36,&nbsp;,,
12/06/13,@ Pender,C2,1,23,4,W,51,50,,41,&nbsp;,,
12/13/13,Wisner-Pilger,C1,17,8,2,L,31,49,,36,&nbsp;,,
12/14/13,Twin River,C2,20,7,2,L,41,56,,36,&nbsp;,,
12/16/13,Omaha Brownell-Talbot,C2,8,15,3,W,48,47,,44,&nbsp;,,
12/17/13,@ Arlington,C1,14,10,2,L,28,50,,36,&nbsp;,,
12/20/13,Logan View,C1,1,22,4,W,45,34,,41,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Malcolm Booster Winter Tournament,Malcolm,
01/03,Malcolm,C1,8,16,3,L,24,48,,33,Malcolm Booster Winter Tournament,Malcolm,
01/04,Centennial,C2,12,11,2,L,27,65,,36,Malcolm Booster Winter Tournament,Malcolm,
01/07/14,Omaha Roncalli Catholic,B,14,11,2,L,38,64,,38,&nbsp;,,
01/10/14,@ Lyons-Decatur Northeast,D2,11,11,2,L,30,46,,36,&nbsp;,,
01/14/14,@ Archbishop Bergan,C2,21,3,1,L,19,55,,39,&nbsp;,,
01/17/14,Madison,C1,9,14,3,L,42,49,,33,&nbsp;,,
01/18/14,@ West Point-Beemer,C1,18,9,2,L,33,55,,36,&nbsp;,,
01/21/14,@ Oakland-Craig,C2,11,14,3,L,39,53,,33,&nbsp;,,
01/30/14,Scribner-Snyder,D1,8,13,3,W,53,50,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Conference,TBD/CCC-Columbus,
02/01,Wisner-Pilger,C1,17,8,2,L,41,67,,36,East Husker Conference,TBD/CCC-Columbus,
02/07,North Bend Central,C1,5,17,4,W,49,44,,41,East Husker Conference,TBD/CCC-Columbus,
02/11/14,Fort Calhoun,C1,14,10,2,L,40,49,,36,&nbsp;,,
02/13/14,Ashland-Greenwood,C1,14,9,2,L,35,76,,36,&nbsp;,,
02/14/14,@ North Bend Central,C1,5,17,4,L,51,60,,30,&nbsp;,,
02/21/14,@ Douglas County West,C1,6,17,3,L,29,51,,33,&nbsp;,,
02/24/14,Logan View,C1,1,22,4,W,44,42,,41,&nbsp;,,
02/25/14,Wayne,C1,23,4,1,L,29,71,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.083
