2009-2010 Boys Soccer Team Report for Papillion-LaVista South
This report was generated on 07/14/14 at 6:55 am CDT

Papillion-LaVista South (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/10,@ Millard South,A,11,8,2,L,0,3,,36,&nbsp;,,
03/25/10,@ Omaha South,A,18,2,1,L,0,5,,39,&nbsp;,,
03/26/10,Millard West,A,12,9,2,W,1,0,(SO),47,&nbsp;,,
03/30/10,Omaha Burke,A,4,11,3,L,2,3,,33,&nbsp;,,
04/02/10,@ Bellevue West,A,9,7,2,L,2,5,,36,&nbsp;,,
04/06/10,Omaha Bryan,A,11,7,2,L,2,6,,36,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Millard South,A,11,8,2,L,0,3,,36,Metro,T.B.A.,
04/10,Omaha North,A,5,10,3,W,2,1,,44,Metro,T.B.A.,
04/14/10,@ Omaha Benson,A,2,12,4,W,2,1,,41,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,Papillion,
04/16,Lincoln East,A,21,0,1,L,1,6,,39,Papillion LaVista Invitational,Papillion,
04/20/10,@ Papillion-LaVista,A,11,6,2,L,1,5,,36,&nbsp;,,
04/22/10,@ Lincoln Pius X,B,13,1,1,L,0,4,,39,&nbsp;,,
04/27/10,Omaha Westside,A,11,9,2,L,0,6,,36,&nbsp;,,
04/29-04/30,Opponents:,,,,-,,,,,-,Papio South Invite,Papio South,
04/30,Papillion-LaVista,A,11,6,2,L,1,2,,36,Papio South Invite,Papio South,
04/30,Lincoln North Star,A,7,10,3,L,0,1,,33,Papio South Invite,Papio South,
05/03/10,@ Elkhorn,A,11,4,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,37.688
