2003-2004 Volleyball Team Report for Lourdes Central Catholic
This report was generated on 06/13/13 at 3:26 am CDT

Lourdes Central Catholic (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,Leigh,D1,16,6,2,L,0,2,,38,&nbsp;,,
09/06/03,@ Weeping Water,C2,3,23,4,W,2,0,,42,&nbsp;,,
09/06/03,@ Falls City Sacred Heart,D1,9,20,3,W,2,0,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational,Weeping Water,
09/11/03,Humboldt-Table Rock-Steinauer,C2,7,20,3,W,2,0,,42,&nbsp;,,
09/13/03,@ Pawnee City,D1,19,8,2,L,0,2,,38,&nbsp;,,
09/13/03,@ Southeast NE Consolidated,D1,15,10,2,W,2,0,,45,&nbsp;,,
09/13/03,Bern KS,D2,,,-,L,0,2,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Southeast NE Consolidated Invitational,Stella,
09/15/03,@ Palmyra,C2,10,16,3,W,2,0,,47,&nbsp;,,
09/15-09/18,(To Be Determined),,,,-,,,,,-,MUDECAS,Beatrice,
09/16/03,@ Bruning-Davenport,D2,4,15,4,W,2,0,,40,&nbsp;,,
09/18/03,Southern,C2,15,8,2,L,1,2,,35,&nbsp;,,
09/25/03,@ Nemaha Valley,D2,2,27,4,W,2,0,,40,&nbsp;,,
09/30/03,Omaha Brownell-Talbot,C2,16,14,2,W,2,0,,47,&nbsp;,,
10/02/03,@ Falls City Sacred Heart,D1,9,20,3,W,2,0,,40,&nbsp;,,
10/04/03,Sterling,D2,15,19,3,W,2,0,,45,&nbsp;,,
10/04/03,Falls City/Dawson-Verdon,B,16,10,2,L,0,2,,37,&nbsp;,,
10/04/03,Johnson-Brock,D1,13,17,3,L,0,2,,33,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Tecumseh Ty.,Tecumseh,
10/09/03,@ Johnson-Brock,D1,13,17,3,L,0,2,,33,&nbsp;,,
10/14/03,@ Omaha Brownell-Talbot,C2,16,14,2,W,2,0,,47,&nbsp;,,
10/14/03,Pawnee City,D1,19,8,2,L,0,2,,38,&nbsp;,,
10/16/03,@ Lewiston,D1,29,5,1,L,0,2,,38,&nbsp;,,
10/16/03,Southeast NE Consolidated,D1,15,10,2,L,1,2,,33,&nbsp;,,
10/20/03,Tecumseh,C2,7,22,4,W,2,0,,42,&nbsp;,,
10/20/03,Lewiston,D1,29,5,1,L,1,2,,38,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Peru State College Ty.,Peru,
10/21/03,Omaha Skutt Catholic,B,18,19,3,L,0,2,,37,&nbsp;,,
10/21/03,Nebraska City,B,9,15,3,L,0,2,,37,&nbsp;,,
10/23/03,@ Falls City/Dawson-Verdon,B,16,10,2,L,0,2,,37,&nbsp;,,
10/27/03,Falls City Sacred Heart,D1,9,20,3,W,2,0,,40,&nbsp;,,
10/27/03,@ Southeast NE Consolidated,D1,15,10,2,L,0,2,,33,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Pioneer Conference Ty.,TBA,
10/28/03,Nemaha Valley,D2,2,27,4,W,2,1,,40,&nbsp;,,
10/31/03,Freeman,D1,19,14,2,L,1,2,,33,&nbsp;,,
11/04/03,Cedar Bluffs,D1,7,19,3,W,2,0,,40,&nbsp;,,
11/04/03,@ Mead,D1,27,1,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,46.875%
Average Points:,38.938
