2006-2007 Boys Soccer Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:51 am CDT

Lincoln Pius X (13-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,LIncoln Northeast Invite,Abbott Soccer Complex,
03/16,Omaha Central,A,7,8,3,W,7,1,,46,LIncoln Northeast Invite,Abbott Soccer Complex,
03/17,Lincoln Northeast,A,6,10,3,W,2,0,,46,LIncoln Northeast Invite,Abbott Soccer Complex,
03/22/07,@ Mount Michael Benedictine,B,8,8,2,W,4,1,,47,&nbsp;,,
03/26/07,Ralston,B,8,8,2,W,7,1,,47,&nbsp;,,
03/31-03/31,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,Lincoln Pius X,
04/02/07,@ Omaha Skutt Catholic,B,9,8,2,W,2,1,,47,&nbsp;,,
04/04/07,Waverly,B,8,7,2,W,9,0,,47,&nbsp;,,
04/10/07,York,B,7,9,3,W,5,1,,44,&nbsp;,,
04/17/07,Beatrice,B,7,7,2,W,4,0,,47,&nbsp;,,
04/19/07,@ Lincoln North Star,A,3,10,4,W,2,0,,43,&nbsp;,,
04/21/07,Holdrege,B,12,5,2,W,4,1,,47,&nbsp;,,
04/23/07,@ Lincoln Lutheran,B,14,2,1,W,1,0,,50,&nbsp;,,
04/26/07,@ Norfolk,A,9,4,2,W,3,0,,49,&nbsp;,,
05/03/07,Norris,B,8,8,2,W,7,2,,47,&nbsp;,,
05/04/07,Lincoln Lutheran,B,14,2,1,L,1,2,,39,&nbsp;,,

TotalPoints:,
Win %:,92.857%
Average Points:,46.143
