Team Report for Southern Valley
This report was generated on 10/28/23 at 7:16 pm CDT

Southern Valley (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Hi-Line,D1,6,23,4,W,3,0,,41,&nbsp;,,
08/25/23,@ Sandhills Valley,D1,1,28,4,W,3,0,,41,&nbsp;,,
08/29/23,@ Gothenburg,C1,32,2,1,L,0,3,,42,&nbsp;,,
08/31/23,@ Cozad,C1,2,27,4,W,3,1,,44,&nbsp;,,
09/05/23,Franklin,D2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Franklin)</font>,,
09/05/23,Elm Creek,D1,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Franklin)</font>,,
09/07/23,Southwest,D1,29,3,1,L,1,2,,39,<font color="green">Triangular (host: Southwest)</font>,,
09/07/23,Sutherland,D1,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Southwest)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/09,Pleasanton,D1,20,10,2,W,2,1,,47,Elm Creek Tournament,Elm Creek,
09/09,Elm Creek,D1,9,17,3,W,2,0,,44,Elm Creek Tournament,Elm Creek,
09/09,Amherst,D1,23,8,2,L,0,2,,36,Elm Creek Tournament,Elm Creek,
09/14/23,Arapahoe,D1,7,17,3,W,2,0,,44,<font color="green">Triangular (host: Bertrand)</font>,,
09/14/23,Bertrand,D2,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Bertrand)</font>,,
09/15/23,Cambridge,D2,26,4,1,L,0,3,,39,&nbsp;,,
09/21/23,Wilcox-Hildreth,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/21/23,Axtell,D1,20,8,2,L,0,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/26/23,@ Amherst,D1,23,8,2,L,0,3,,36,&nbsp;,,
10/03/23,Alma,D1,17,13,2,W,3,0,,47,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Thayer Central Invite (1-Day Tournament, >4 Teams),Thayer Central HS,
10/07,Thayer Central,C2,27,4,1,L,0,2,,41,Thayer Central Invite,Thayer Central HS,
10/07,Milford,C1,17,14,2,L,1,2,,39,Thayer Central Invite,Thayer Central HS,
10/07,Omaha Christian Academy,D2,13,18,3,W,2,0,,44,Thayer Central Invite,Thayer Central HS,
10/07,Central Valley,D2,23,8,2,W,2,1,,47,Thayer Central Invite,Thayer Central HS,
10/12-10/17,(To Be Determined),,,,-,,,,,-,RPAC Tournament  (2/3-Day Tournament),TBD,
10/12,Cambridge,D2,26,4,1,L,0,3,,39,RPAC Tournament ,TBD,
10/12,Medicine Valley,D2,13,17,3,W,3,0,,44,RPAC Tournament ,TBD,
10/16,Bertrand,D2,16,14,2,W,2,1,,47,RPAC Tournament ,TBD,
10/19/23,Wilcox-Hildreth,D2,5,23,4,W,3,0,,41,&nbsp;,,
10/23/23,Alma,D1,17,13,2,W,3,1,,47,Subdistrict D1-10 Tournament,Southern Valley High School,
10/24/23,Loomis,D1,18,13,2,W,3,0,,47,Subdistrict D1-10 Tournament,Southern Valley High School,
10/28/23,@ BDS ,D1,27,4,1,L,1,3,,39,District Final D1-4 Tournament,Shickley,

TotalPoints:,
Win %:,65.517%
Average Points:,42.345
