2013-2014 Boys Soccer Team Report for South Sioux City
This report was generated on 04/07/15 at 9:03 am CDT

South Sioux City (17-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22-03/22,Opponents:,,,,-,,,,,-,Inter-Conference Cup,Benson High School,
03/22,Blair,B,8,8,2,W,2,0,,47,Inter-Conference Cup,Benson High School,
03/22,Omaha Benson,A,6,13,3,W,1,0,,44,Inter-Conference Cup,Benson High School,
03/25/14,@ Omaha Skutt Catholic,B,10,8,2,L,1,2,,36,&nbsp;,,
04/01/14,@ Omaha Gross Catholic,B,7,11,3,W,5,1,,44,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk MS,
04/05,Fremont,A,7,9,3,W,2,0,,44,Norfolk Invitational,Norfolk MS,
04/05,Norfolk,A,11,6,2,W,1,0,,47,Norfolk Invitational,Norfolk MS,
04/07/14,Gretna,B,14,5,2,W,1,0,,47,&nbsp;,,
04/08/14,@ Omaha Roncalli Catholic,B,2,12,4,W,6,1,,41,&nbsp;,,
04/12/14,Beatrice,B,3,13,4,W,7,0,,41,&nbsp;,,
04/15/14,@ Sioux City East IA,A,1,9,4,W,3,0,,41,&nbsp;,,
04/18-04/19,Opponents:,,,,-,,,,,-,Benson Invite,Benson,
04/19,Omaha North,A,1,18,4,W,6,0,,41,Benson Invite,Benson,
04/19,Omaha Bryan,A,12,10,2,W,3,0,,47,Benson Invite,Benson,
04/22/14,Mount Michael Benedictine,B,12,7,2,W,1,0,(SO),47,&nbsp;,,
04/24/14,Ralston,B,16,5,1,W,3,0,,50,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,River Cities Conference,Beatrice/higher seeds,
05/01,Mount Michael Benedictine,B,12,7,2,W,2,0,,47,River Cities Conference,Beatrice/higher seeds,
05/02,Omaha Skutt Catholic,B,10,8,2,W,2,1,,47,River Cities Conference,Beatrice/higher seeds,
05/06/14,Omaha Benson,A,6,13,3,W,5,1,,44,&nbsp;,,
05/07/14,Papillion-LaVista,A,9,10,3,W,6,1,,44,&nbsp;,,

TotalPoints:,
Win %:,94.444%
Average Points:,44.389
