2011-2012 Softball Team Report for Lexington
This report was generated on 06/13/13 at 3:24 am CDT

Lexington (13-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/11,Kearney,A,17,20,3,L,4,12,,35,&nbsp;,,
08/22/11,Norris,B,19,13,2,L,8,19,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/22/11,Beatrice,B,22,5,1,L,0,10,(4 in.),39,<font color="green">Double Dual (host: McCook)</font>,,
08/25/11,@ Northwest,B,24,12,2,W,4,3,,47,&nbsp;,,
08/25/11,@ Northwest,B,24,12,2,L,1,9,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/27,Adams Central,B,20,12,2,L,3,5,,36,Lexington Invite,Lexington,
08/27,Scottsbluff,B,26,7,1,L,3,9,,39,Lexington Invite,Lexington,
08/27,Southern Valley,C,18,13,2,W,7,1,,47,Lexington Invite,Lexington,
08/30/11,North Platte,A,16,17,3,L,1,10,,35,&nbsp;,,
09/01/11,Gothenburg,C,24,5,1,L,0,8,,39,&nbsp;,,
09/06/11,@ McCook,B,15,17,3,L,8,9,,33,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Lexington/Cozad Invite,Lexington,
09/10,Aurora,B,16,18,3,W,15,6,,44,Lexington/Cozad Invite,Lexington,
09/10,Cozad,B,15,14,2,L,8,12,,36,Lexington/Cozad Invite,Lexington,
09/10,Minden,C,2,24,4,W,13,2,,41,Lexington/Cozad Invite,Lexington,
09/13/11,Cozad,B,15,14,2,W,7,6,,47,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,North Platte Softball Classic,North Platte,
09/17,North Platte,A,16,17,3,L,8,12,,35,North Platte Softball Classic,North Platte,
09/17,Lincoln North Star,A,31,13,2,L,4,10,,38,North Platte Softball Classic,North Platte,
09/17,Chadron,C,11,19,3,W,11,6,,44,North Platte Softball Classic,North Platte,
09/20/11,Minden,C,2,24,4,W,12,0,,41,&nbsp;,,
09/22/11,@ North Platte,A,16,17,3,L,4,6,,35,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/24,Crete,B,11,16,3,W,6,5,,44,Crete Invite,Crete,
09/24,Fairbury,C,24,7,1,L,3,8,,39,Crete Invite,Crete,
09/24,Centennial,C,16,15,2,L,2,7,,36,Crete Invite,Crete,
09/26/11,@ St. Paul,B,20,5,1,L,0,8,(6 in.),39,&nbsp;,,
09/29/11,Hastings,B,16,16,2,W,8,0,,47,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,GNAC Tournament,North Platte,
10/01,Columbus,A,20,15,2,L,7,11,,38,GNAC Tournament,North Platte,
10/01,Hastings,B,16,16,2,L,3,11,,36,GNAC Tournament,North Platte,
10/01,McCook,B,15,17,3,L,2,10,,33,GNAC Tournament,North Platte,
10/04/11,@ Holdrege,B,11,20,3,W,12,6,(9 in.),44,&nbsp;,,
10/06/11,Alliance,B,3,22,4,W,10,0,,41,&nbsp;,,
10/06/11,Gering,B,13,14,3,W,7,5,,44,&nbsp;,,
10/06/11,Scottsbluff,B,26,7,1,L,4,5,,39,&nbsp;,,
10/07/11,McCook,B,15,17,3,L,3,6,,33,&nbsp;,,
10/07/11,Cozad,B,15,14,2,W,9,7,,47,&nbsp;,,

TotalPoints:,
Win %:,38.235%
Average Points:,39.500
