2004-2005 Volleyball Team Report for Wahoo
This report was generated on 02/06/13 at 2:07 am CST

Wahoo (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Raymond Central,C1,4,20,4,L,1,2,,28,&nbsp;,,
09/02/04,Conestoga,C1,23,10,2,L,0,2,,38,&nbsp;,,
09/11/04,Bishop Neumann,C1,7,17,3,W,2,0,,40,&nbsp;,,
09/11/04,Archbishop Bergan,D1,22,9,2,W,2,1,,50,&nbsp;,,
09/11/04,Neligh-Oakdale,C2,21,2,1,L,0,2,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,St. Wenceslaus,St. Wenceslaus Grade School,
09/18/04,@ Gretna,B,10,13,3,L,1,2,,35,&nbsp;,,
09/18/04,Yutan,C2,12,11,2,W,2,0,,45,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Logan View Booster Tournament,Logan View,
09/21/04,Ashland-Greenwood,C1,15,18,3,L,1,2,,33,&nbsp;,,
09/21/04,@ Arlington,C1,15,13,2,L,0,2,,33,&nbsp;,,
09/25/04,@ Fullerton,C2,1,19,4,W,2,0,,40,&nbsp;,,
09/25/04,@ North Bend Central,C1,19,8,2,L,0,2,,38,&nbsp;,,
09/25/04,David City,C1,8,12,3,W,2,1,,45,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
09/30/04,@ Platteview,B,22,7,1,L,0,2,,40,&nbsp;,,
09/30/04,@ Gretna,B,10,13,3,L,1,2,,35,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Mead Quadrangular,Mead, Nebraska,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Inv,Ashland,
10/02/04,Omaha Roncalli Catholic,B,3,25,4,W,2,0,,42,&nbsp;,,
10/02/04,Fairbury,B,13,14,3,W,2,0,,47,&nbsp;,,
10/07/04,Prague,D2,10,15,3,W,2,0,,45,&nbsp;,,
10/07/04,@ Mead,C2,14,10,2,L,1,2,,33,&nbsp;,,
10/12/04,Syracuse,C1,14,12,2,L,0,3,,33,&nbsp;,,
10/14/04,Conestoga,C1,23,10,2,L,1,2,,38,&nbsp;,,
10/14/04,Fort Calhoun,C1,4,21,4,W,2,0,,40,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Nebr. Capital Conference,Ashland,
10/16/04,@ Conestoga,C1,23,10,2,W,2,0,,50,&nbsp;,,
10/16/04,Ashland-Greenwood,C1,15,18,3,W,2,0,,45,&nbsp;,,
10/16/04,Syracuse,C1,14,12,2,W,2,0,,45,&nbsp;,,
10/21/04,Valley,C1,16,11,2,L,0,2,,33,&nbsp;,,
10/21/04,Fort Calhoun,C1,4,21,4,W,2,0,,40,&nbsp;,,
10/26/04,@ Bennington,C1,13,10,2,L,2,3,,33,&nbsp;,,
11/01/04,@ Aquinas,C1,8,17,3,L,1,3,,28,&nbsp;,,
01/01/05,Raymond Central,C1,4,20,4,,,,,-,<font color="green">Triangular (host: Raymond Central)</font>,,
01/01/05,Conestoga,C1,23,10,2,,,,,-,<font color="green">Triangular (host: Raymond Central)</font>,,

TotalPoints:,
Win %:,46.429%
Average Points:,38.929
