2007-2008 Softball Team Report for Lincoln Northeast
This report was generated on 06/28/14 at 7:43 am CDT

Lincoln Northeast (7-32)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Norfolk,A,15,23,3,L,4,7,,33,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Norris,B,15,10,2,L,1,3,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Omaha Gross Catholic,B,18,12,2,L,3,7,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/27/07,@ Fremont,A,18,17,2,L,1,9,,36,&nbsp;,,
08/27/07,@ Fremont,A,18,17,2,L,0,9,,36,&nbsp;,,
08/30/07,@ Grand Island,A,14,24,3,W,4,1,,44,&nbsp;,,
08/30/07,@ Grand Island,A,14,24,3,L,2,10,,33,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Grand Island,A,14,24,3,L,10,11,,33,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln High,A,1,37,4,W,11,1,,41,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln East,A,27,13,2,L,0,8,,36,HAC Tournament,Lincoln - Doris Bair Fields,
09/04/07,Lincoln Pius X,B,15,16,3,L,3,7,,33,&nbsp;,,
09/04/07,Lincoln Pius X,B,15,16,3,L,1,13,,33,&nbsp;,,
09/05/07,@ Lincoln Southwest,A,26,10,2,L,0,12,(3 in.),36,&nbsp;,,
09/05/07,@ Lincoln Southwest,A,26,10,2,L,2,14,(3 in.),36,&nbsp;,,
09/06/07,Norfolk,A,15,23,3,L,6,11,,33,&nbsp;,,
09/06/07,Norfolk,A,15,23,3,L,2,4,,33,&nbsp;,,
09/11/07,Lincoln North Star,A,23,20,2,L,3,10,,36,&nbsp;,,
09/11/07,Lincoln North Star,A,23,20,2,L,3,7,,36,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invitational,Omaha- Hillside Fields,
09/14,Millard South,A,19,13,2,L,1,11,(4 in.),36,Westside Invitational,Omaha- Hillside Fields,
09/15,Fremont,A,18,17,2,L,0,8,,36,Westside Invitational,Omaha- Hillside Fields,
09/15,Omaha Northwest,A,3,19,4,W,10,7,,41,Westside Invitational,Omaha- Hillside Fields,
09/17/07,@ Columbus,A,21,18,2,L,0,1,,36,&nbsp;,,
09/17/07,@ Columbus,A,21,18,2,L,0,7,,36,&nbsp;,,
09/20/07,@ Kearney,A,16,20,3,L,2,4,,33,&nbsp;,,
09/20/07,@ Kearney,A,16,20,3,W,5,1,,44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Millard West,A,15,14,2,L,0,8,,36,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln Pius X,B,15,16,3,L,3,7,,33,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Kearney,A,16,20,3,L,0,8,,33,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/25/07,Lincoln High,A,1,37,4,W,12,4,,41,&nbsp;,,
09/25/07,Lincoln High,A,1,37,4,W,11,1,,41,&nbsp;,,
09/26/07,Lincoln Southeast,A,29,15,2,L,1,5,,36,&nbsp;,,
09/26/07,Lincoln Southeast,A,29,15,2,L,6,9,,36,&nbsp;,,
09/27/07,@ Lincoln East,A,27,13,2,L,2,10,,36,&nbsp;,,
09/27/07,@ Lincoln East,A,27,13,2,L,1,9,,36,&nbsp;,,
10/01/07,Omaha Marian,A,25,7,1,L,0,8,,39,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/01/07,Papillion-LaVista South,A,34,1,1,L,1,7,,39,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/04/07,@ Omaha Westside,A,21,9,2,L,0,8,,36,&nbsp;,,
10/04/07,Omaha South,A,6,18,3,W,1,0,,44,&nbsp;,,
10/05/07,@ Omaha Westside,A,21,9,2,L,0,10,,36,&nbsp;,,

TotalPoints:,
Win %:,17.949%
Average Points:,36.513
