2005-2006 Boys Basketball Team Report for Newcastle
This report was generated on 06/13/13 at 3:43 am CDT

Newcastle (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Hartington,C2,8,14,3,L,39,53,,36,&nbsp;,,
12/05/05,Wynot,D2,14,9,2,L,45,52,,33,&nbsp;,,
12/09/05,@ Coleridge,D2,5,14,3,L,53,56,,28,&nbsp;,,
12/13/05,Winnebago,C2,12,9,2,L,63,111,,36,&nbsp;,,
12/16/05,Allen,D2,5,14,3,W,45,42,,40,&nbsp;,,
01/03/06,@ Gayville-Volin SD,D1,1,20,4,W,71,61,,42,&nbsp;,,
01/05/06,@ Wynot,D2,14,9,2,L,43,57,,33,&nbsp;,,
01/05-01/06,(To Be Determined),,,,-,,0,0,,-,Classic Tournament,,
01/06/06,@ Coleridge,D2,5,14,3,L,50,60,,28,&nbsp;,,
01/10/06,Bloomfield,D2,23,2,1,L,44,66,,38,&nbsp;,,
01/13/06,@ Homer,C2,7,14,3,L,48,87,,36,&nbsp;,,
01/14/06,Walthill,D1,7,13,3,L,62,64,,35,&nbsp;,,
01/17/06,@ Wausa,D2,5,15,3,L,58,59,,28,&nbsp;,,
01/21/06,Dakota Valley SD,C1,10,9,2,L,26,68,,37,&nbsp;,,
01/21-01/21,(To Be Determined),,,,-,,0,0,,-,Dakota Valley Classic,Vermillion, SD,
01/24/06,@ Osmond,C2,11,10,2,L,52,70,,36,&nbsp;,,
01/27/06,Ponca,C2,20,2,1,L,44,74,,41,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/30/06,@ Ponca,C2,20,2,1,L,36,76,,41,&nbsp;,,
02/10/06,Bancroft-Rosalie,D1,13,10,2,L,37,80,,35,&nbsp;,,
02/17/06,@ Winside,D1,11,9,2,L,65,79,,35,&nbsp;,,
02/20/06,@ Allen,D2,5,14,3,L,42,54,,28,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,35.053
