2010-2011 Complete Team Report for Class C1 Volleyball
Adams Central (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Gibbon,C1,12,16,3,L,1,2,,33,<font color="green">Triangular (host: Gibbon)</font>,,
09/02/10,Ravenna,C2,12,20,3,L,1,2,,33,<font color="green">Triangular (host: Gibbon)</font>,,
09/07/10,@ Hastings St. Cecilia,C1,23,10,2,L,0,3,,36,&nbsp;,,
09/09/10,Kearney Catholic,C1,26,3,1,L,0,3,,39,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/11,Gretna,B,27,5,1,L,0,2,,41,Norris Invitational,Norris,
09/11,Platteview,C1,12,19,3,W,2,1,,44,Norris Invitational,Norris,
09/11,Crete,B,12,20,3,L,0,2,,35,Norris Invitational,Norris,
09/13/10,Hastings,B,13,18,3,L,0,3,,35,&nbsp;,,
09/16/10,Doniphan-Trumbull,C2,14,15,3,L,2,3,,33,&nbsp;,,
09/18/10,Hastings,B,13,18,3,L,1,2,,35,<font color="green">Triangular (host: Hastings)</font>,,
09/18/10,Waverly,B,19,14,2,L,0,2,,38,<font color="green">Triangular (host: Hastings)</font>,,
09/21/10,Boone Central,C1,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/21/10,St. Paul,C1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/25,Centennial,C1,6,23,4,W,2,1,,41,Adams Central Invite,Adams Central,
09/25,Sandy Creek,C1,28,2,1,L,1,2,,39,Adams Central Invite,Adams Central,
09/25,Harvard,D1,10,18,3,L,0,2,,33,Adams Central Invite,Adams Central,
09/30/10,@ Centura,C1,16,12,2,W,3,2,,47,&nbsp;,,
10/05/10,@ Grand Island Central Catholic,C1,32,0,1,L,0,3,,39,&nbsp;,,
10/07/10,Ord,C1,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Adams Central)</font>,,
10/07/10,Loup City,D1,14,13,2,L,1,2,,36,<font color="green">Triangular (host: Adams Central)</font>,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Ravenna,
10/11,Centura,C1,16,12,2,L,0,3,,36,Louplatte Conference,Ravenna,
10/19/10,Minden,C1,25,5,1,L,0,3,,39,&nbsp;,,
10/26/10,@ Wood River,C1,18,11,2,L,0,3,,36,&nbsp;,,
11/01/10,Grand Island Central Catholic,C1,32,0,1,L,0,3,,39,&nbsp;,,
11/01/10,Central City,C1,4,26,4,W,3,2,,41,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.640
Ainsworth (5-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Valentine,C1,9,20,3,W,3,2,,44,<font color="green">Triangular (host: Winner, SD)</font>,,
09/02/10,Winner SD,C1,23,2,1,L,0,3,,39,<font color="green">Triangular (host: Winner, SD)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Minden Tournament (1-Day Tournament, >4 Teams),Minden,
09/04,Minden,C1,25,5,1,L,0,2,,39,Minden Tournament,Minden,
09/04,Centennial,C1,6,23,4,L,0,2,,30,Minden Tournament,Minden,
09/04,Valentine,C1,9,20,3,L,0,2,,33,Minden Tournament,Minden,
09/09/10,North Central,D1,13,15,3,W,2,0,,44,<font color="green">Triangular (host: North Central)</font>,,
09/09/10,Wheeler Central/Chambers,D1,25,5,1,L,0,2,,39,<font color="green">Triangular (host: North Central)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Southwest Conference Tournament (1-Day Tournament, >4 Teams),Valentine,
09/11,Minden,C1,25,5,1,L,0,2,,39,Southwest Conference Tournament,Valentine,
09/11,Valentine,C1,9,20,3,L,0,2,,33,Southwest Conference Tournament,Valentine,
09/11,Cozad,C1,0,27,4,W,2,1,,41,Southwest Conference Tournament,Valentine,
09/14/10,@ West Holt,C2,23,4,1,L,0,3,,39,&nbsp;,,
09/21/10,@ Ord,C1,22,8,2,L,0,3,,36,&nbsp;,,
09/25,(To Be Determined),,,,-,,,,,-,Hershey Round Robin Invite (4-Team Round Robin),Hershey,
09/25,Gothenburg,C1,9,21,3,L,0,2,,33,Hershey Round Robin Invite,Hershey,
09/25,Hershey,C1,20,9,2,L,0,2,,36,Hershey Round Robin Invite,Hershey,
09/25,Bridgeport,C2,21,9,2,L,0,2,,36,Hershey Round Robin Invite,Hershey,
09/30/10,O'Neill,C1,16,10,2,L,0,3,,36,&nbsp;,,
10/02/10,West Boyd,D1,15,12,2,L,0,3,,36,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Ainsworth Tourney (4-Team 1-Day Tournament),Ainsworth,
10/05,Stuart,D2,28,4,1,L,0,2,,39,Ainsworth Tourney,Ainsworth,
10/05,Colome SD,D1,17,10,2,L,0,2,,36,Ainsworth Tourney,Ainsworth,
10/12/10,Broken Bow,C1,7,25,4,L,1,3,,30,&nbsp;,,
10/14/10,Cody-Kilgore,D2,9,16,3,L,1,2,,33,<font color="green">Triangular (host: Ainsworth)</font>,,
