2007-2008 Volleyball Team Report for Logan View
This report was generated on 06/27/12 at 4:34 am CDT

Logan View (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Douglas County West,C1,9,19,3,L,2,3,,33,&nbsp;,,
09/04/07,@ Tekamah-Herman,C1,8,17,3,W,3,0,,44,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,NB INVITE (4-Team 1-Day Tournament),NORTH BEND CENTRAL,
09/08,North Bend Central,C1,15,13,2,L,1,2,,36,NB INVITE,NORTH BEND CENTRAL,
09/08,Columbus Scotus,C1,17,9,2,L,0,2,,36,NB INVITE,NORTH BEND CENTRAL,
09/11/07,Pender,D1,6,26,4,W,3,0,,41,&nbsp;,,
09/13/07,Seward,B,15,13,2,L,0,3,,38,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Logan View Booster Club Tournament (4-Team Round Robin),Logan View,
09/15,Omaha Bryan,A,15,16,3,L,0,2,,36,Logan View Booster Club Tournament,Logan View,
09/15,Wahoo,C1,23,9,2,L,0,2,,36,Logan View Booster Club Tournament,Logan View,
09/15,Yutan,C1,12,17,3,W,2,0,,44,Logan View Booster Club Tournament,Logan View,
09/18/07,@ West Point-Beemer,C1,25,6,1,L,0,3,,39,&nbsp;,,
09/29,(To Be Determined),,,,-,,,,,-,Bennington Tournament (4-Team Round Robin),Bennington,
09/29,Bennington,C1,23,10,2,L,0,2,,36,Bennington Tournament,Bennington,
09/29,North Bend Central,C1,15,13,2,L,0,2,,36,Bennington Tournament,Bennington,
09/29,Yutan,C1,12,17,3,W,2,1,,44,Bennington Tournament,Bennington,
10/02/07,Lyons-Decatur Northeast,C2,13,17,3,W,3,0,,44,&nbsp;,,
10/04/07,@ Lutheran High Northeast,C2,20,11,2,L,2,3,,36,&nbsp;,,
10/09/07,Archbishop Bergan,D1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/09/07,Oakland-Craig,C2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),Tekamah,
10/11,Scribner-Snyder,D1,4,25,4,W,2,0,,41,East Husker Conference Tournament,Tekamah,
10/11,West Point-Beemer,C1,25,6,1,L,0,2,,39,East Husker Conference Tournament,Tekamah,
10/13,Lyons-Decatur Northeast,C2,13,17,3,L,0,2,,33,East Husker Conference Tournament,Tekamah,
10/13,North Bend Central,C1,15,13,2,L,1,2,,36,East Husker Conference Tournament,Tekamah,
10/18/07,Wisner-Pilger,C1,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/18/07,Scribner-Snyder,D1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/23/07,North Bend Central,C1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
10/23/07,Stanton,C2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
10/29/07,Bennington,C1,23,10,2,L,0,3,,36,&nbsp;,,
10/29/07,Tekamah-Herman,C1,8,17,3,W,3,2,,44,&nbsp;,,

TotalPoints:,
Win %:,29.630%
Average Points:,38.222
