Team Report for Riverside
This report was generated on 10/28/23 at 7:16 pm CDT

Riverside (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,CWC,D2,2,26,4,W,3,0,,41,&nbsp;,,
08/29/23,@ Twin River,C2,4,24,4,W,3,0,,43,&nbsp;,,
08/31/23,Fullerton,D1,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Fullerton)</font>,,
08/31/23,Central Valley,D2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Fullerton)</font>,,
09/05/23,Heartland Lutheran,D1,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/05/23,Elba,D2,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/07/23,@ Stuart,D2,27,4,1,L,2,3,,39,&nbsp;,,
09/12/23,High Plains Community,D2,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
09/12/23,Palmer,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
09/14/23,@ Humphrey St. Francis,D2,12,14,3,L,0,3,,33,&nbsp;,,
09/21/23,Nebraska Christian,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/21/23,Elgin Public/Pope John,D1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/26/23,Palmer,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: St. Edward)</font>,,
09/26/23,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
09/28/23,Osceola,D1,15,16,3,W,3,1,,44,&nbsp;,,
10/02/23,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/02/23,Madison,C1,6,20,4,W,2,0,,44,<font color="green">Triangular (host: St. Edward)</font>,,
10/05/23,Twin Loup,D1,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Riverside)</font>,,
10/05/23,Burwell,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Riverside)</font>,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Invite (1-Day Tournament, >4 Teams),Anselmo-Merna High School,
10/07,Anselmo-Merna,D2,14,15,3,W,2,0,,44,Anselmo-Merna Invite,Anselmo-Merna High School,
10/07,St. Mary's,D1,31,1,1,L,0,2,,39,Anselmo-Merna Invite,Anselmo-Merna High School,
10/07,Bertrand,D2,16,14,2,L,1,2,,36,Anselmo-Merna Invite,Anselmo-Merna High School,
10/10/23,Neligh-Oakdale,D1,12,17,3,L,1,2,,33,<font color="green">Triangular (host: Riverside)</font>,,
10/10/23,Elgin Public/Pope John,D1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Riverside)</font>,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),St. Edward,
10/12,Nebraska Christian,D1,24,7,1,L,0,3,,39,Goldenrod Conference,St. Edward,
10/23/23,@ Burwell,D1,24,7,1,L,1,3,,39,Subdistrict D1-7 Tournament,Burwell High School,

TotalPoints:,
Win %:,46.154%
Average Points:,40.000
