2005-2006 Volleyball Team Report for Arnold
This report was generated on 08/06/12 at 9:09 am CDT

Arnold (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,Callaway,D1,9,12,3,W,3,1,,47,&nbsp;,,
09/09/05,@ Wallace,D2,16,4,1,L,1,3,,38,&nbsp;,,
09/10/05,Sargent,D2,7,13,3,W,2,0,,45,&nbsp;,,
09/10/05,Sandhills,D2,7,14,3,W,2,0,,40,&nbsp;,,
09/10/05,Callaway,D1,9,12,3,W,2,1,,47,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,CALLAWAY INVITATIONAL,CALLAWAY, NE,
09/13/05,Medicine Valley,D1,5,18,4,W,2,0,,42,&nbsp;,,
09/13/05,Brady,D2,2,20,4,W,2,0,,40,<font color="green">Triangular (host: Brady)</font>,,
09/16/05,Stapleton,D2,6,16,3,W,3,0,,40,&nbsp;,,
09/23/05,@ Banner County,D2,11,11,2,W,3,0,,45,&nbsp;,,
09/24/05,@ Maxwell,D1,13,15,3,L,0,2,,35,&nbsp;,,
09/24/05,@ Wauneta-Palisade,D1,16,7,2,L,1,2,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Maxwell Invite,Maxwell,
09/27/05,Callaway,D1,9,12,3,W,2,1,,47,<font color="green">Triangular (host: Arnold)</font>,,
09/27/05,Stapleton,D2,6,16,3,W,2,0,,40,<font color="green">Triangular (host: Arnold)</font>,,
10/06/05,@ Stapleton,D2,6,16,3,W,2,1,,40,&nbsp;,,
10/06/05,@ Maxwell,D1,13,15,3,L,0,2,,35,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Stapleton Tourney,Stapleton,
10/08/05,@ Maxwell,D1,13,15,3,W,2,1,,47,&nbsp;,,
10/08/05,@ Eustis-Farnam,D1,20,9,2,L,0,2,,40,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Central Platte Conf.,North Platte,
10/13/05,Maxwell,D1,13,15,3,L,0,2,,35,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/13/05,Medicine Valley,D1,5,18,4,W,2,1,,42,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/21/05,Hayes Center,D1,7,12,3,W,3,0,,47,&nbsp;,,
10/25/05,@ Anselmo-Merna,D1,14,9,2,W,2,0,,47,&nbsp;,,
10/25/05,@ Sandhills,D2,7,14,3,W,2,1,,40,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Sandhills Tournament,Sandhills,
10/31/05,@ Stapleton,D2,6,16,3,W,3,0,,40,&nbsp;,,
11/01/05,@ Thedford,D2,18,3,1,W,3,1,,50,&nbsp;,,
11/04/05,@ Paxton,D2,21,1,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,41.880
