Team Report for Dorchester
This report was generated on 02/24/24 at 4:28 pm CST

Dorchester (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Deshler,D1,15,6,2,L,26,41,,36,&nbsp;,,
12/01/23,@ Meridian,D2,12,10,2,L,34,49,,36,&nbsp;,,
12/05/23,High Plains Community,D2,16,9,2,W,35,29,,47,&nbsp;,,
12/08/23,BDS ,D1,7,14,3,W,33,26,,44,&nbsp;,,
12/12/23,Harvard,D2,0,20,4,W,57,13,,41,&nbsp;,,
12/14/23,@ Osceola,D1,11,8,2,L,37,42,,36,&nbsp;,,
12/19/23,Cedar Bluffs,C2,14,9,2,W,57,17,,49,&nbsp;,,
12/21/23,@ Heartland Lutheran,D2,9,14,3,W,67,22,,44,&nbsp;,,
12/28/23,@ Lewiston,D2,1,19,4,W,48,11,,41,&nbsp;,,
01/04/24,@ Sterling,D2,9,13,3,W,25,17,,44,&nbsp;,,
01/06/24,College View Academy,D2,9,9,2,W,42,23,,47,&nbsp;,,
01/12/24,Giltner,D2,5,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Cross County,C2,23,3,1,L,25,50,,41,&nbsp;,,
01/18/24,Shelby-Rising City,D1,9,12,3,W,39,29,,44,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/20,Hampton,D2,3,18,4,W,67,28,,41,Crossroads Conference Tournament,York Auditorium/York High School,
01/22,Osceola,D1,11,8,2,W,49,25,,47,Crossroads Conference Tournament,York Auditorium/York High School,
01/23,McCool Junction,D1,20,3,1,L,31,51,,39,Crossroads Conference Tournament,York Auditorium/York High School,
01/26,High Plains Community,D2,16,9,2,W,35,20,,47,Crossroads Conference Tournament,York Auditorium/York High School,
01/29/24,East Butler,D1,8,14,3,W,40,32,,44,&nbsp;,,
01/30/24,@ College View Academy,D2,9,9,2,W,44,22,,47,&nbsp;,,
02/01/24,Nebraska Lutheran,D2,8,11,3,W,40,37,,44,&nbsp;,,
02/06/24,Hampton,D2,3,18,4,W,65,39,,41,&nbsp;,,
02/09/24,McCool Junction,D1,20,3,1,L,34,49,,39,&nbsp;,,
02/13/24,Diller-Odell,D1,12,9,2,L,45,48,,36,Subdistrict D1-1 Tournament,Johnson-Brock Public Schools,

TotalPoints:,
Win %:,69.565%
Average Points:,42.391
