2013-2014 Boys Soccer Team Report for Northwest
This report was generated on 04/07/15 at 12:18 pm CDT

Northwest (7-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/25/14,Kearney Catholic,B,1,9,4,W,2,0,,41,&nbsp;,,
04/01/14,Lutheran High/Norfolk Catholic,B,8,10,3,W,2,0,,44,&nbsp;,,
04/03/14,York,B,6,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/14,Scottsbluff,B,12,7,2,L,2,5,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/05/14,Gering,B,10,9,2,L,1,3,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/07/14,@ Holdrege,B,11,8,2,W,3,1,,47,&nbsp;,,
04/10/14,Grand Island Central Catholic,B,4,10,3,W,2,0,,44,&nbsp;,,
04/14/14,Columbus Scotus,B,13,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/14,@ Seward,B,2,12,4,W,4,0,,41,&nbsp;,,
04/17-04/21,Opponents:,,,,-,,,,,-,Central Conference,Holdrege,
04/17,Seward,B,2,12,4,W,7,1,,41,Central Conference,Holdrege,
04/21,Holdrege,B,11,8,2,W,4,3,(SO),47,Central Conference,Holdrege,
04/21,Schuyler,B,15,3,1,L,1,6,,39,Central Conference,Holdrege,
04/22/14,@ Schuyler,B,15,3,1,L,1,9,,39,&nbsp;,,
04/24/14,@ Hastings,B,14,4,1,L,0,3,,39,&nbsp;,,
04/29/14,Crete,B,8,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/14,@ Columbus Lakeview,B,5,8,3,L,2,3,,33,&nbsp;,,
05/06/14,York,B,6,6,2,L,1,2,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.214
