Team Report for Palmer
This report was generated on 01/29/24 at 2:48 pm CST

Palmer (4-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,EMF Invite (1-Day Tourney),Friend,
12/09,(To Be Determined),,,,-,,,,,-,Osceola Invite (1-Day Tourney),Osceola High School,
12/14/23,Kenesaw,D,0,9,4,W,30,18,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
12/14/23,Loomis,D,6,1,1,L,16,60,,39,<font color="green">Triangular (host: Kenesaw)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,EPPJ Invite (1-Day Tourney),Elgin,
12/30,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tourney),Geneva,
01/06,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tourney),Bison Activity Dome,
01/11/24,Ravenna,D,12,1,1,L,18,60,,39,<font color="green">Quadrangular (host: Palmer)</font>,,
01/11/24,Centura,C,1,13,4,W,36,30,,43,<font color="green">Quadrangular (host: Palmer)</font>,,
01/11/24,Arcadia/Loup City,D,1,5,4,W,27,18,,41,<font color="green">Quadrangular (host: Palmer)</font>,,
01/19,(To Be Determined),,,,-,,,,,-,South Loup Invite (1-Day Tourney),Callaway,
01/25/24,Weeping Water,D,7,1,1,L,26,54,,39,<font color="green">Triangular (host: Twin River)</font>,,
01/25/24,Twin River,D,0,8,4,W,31,30,,41,<font color="green">Triangular (host: Twin River)</font>,,
01/26,(To Be Determined),,,,-,,,,,-,Central Valley Invitational (1-Day Tourney),Greeley,
01/27,(To Be Determined),,,,-,,,,,-,Plainview Invitational (1-Day Tourney),Plainview,
02/01,(To Be Determined),,,,-,,,,,-,East Butler Invite (1-Day Tourney),Plainview,
02/03,(To Be Determined),,,,-,,,,,-,Grand Island Central Catholic Invitational (1-Day Tourney),Grand Island Central Catholic,

TotalPoints:,
Win %:,57.143%
Average Points:,40.429
