2006-2007 Boys Basketball Team Report for Wallace
This report was generated on 12/26/13 at 10:25 pm CST

Wallace (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Maywood,D2,2,16,4,W,94,19,,41,&nbsp;,,
12/02/06,Wauneta-Palisade,D1,22,0,1,L,52,77,,41,&nbsp;,,
12/08/06,@ Maxwell,D1,14,7,2,L,45,48,,38,&nbsp;,,
12/09/06,Arnold,D2,9,13,3,W,93,43,,44,&nbsp;,,
12/14/06,@ Sutherland,C2,11,9,2,W,66,51,,50,&nbsp;,,
12/15/06,@ McPherson County,D2,3,15,4,W,92,27,,41,&nbsp;,,
12/19/06,Medicine Valley,D1,3,16,4,W,70,27,,43,&nbsp;,,
01/05/07,@ Arthur County,D2,9,10,3,W,79,30,,44,&nbsp;,,
01/06/07,@ Banner County,D1,9,13,3,W,69,29,,46,&nbsp;,,
01/11/07,@ South Platte,D2,2,15,4,W,68,15,,41,&nbsp;,,
01/12/07,Paxton,D2,11,9,2,W,56,20,,47,&nbsp;,,
01/18/07,@ Dundy County,D1,7,14,3,W,53,45,,46,&nbsp;,,
01/26/07,@ Hayes Center,D1,14,7,2,W,55,50,,49,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,GPAC Tournament,Benkelman,
01/31,Dundy County,D1,7,14,3,W,47,43,,46,GPAC Tournament,Benkelman,
02/02,Hitchcock County,D1,18,6,1,L,44,54,,41,GPAC Tournament,Benkelman,
02/03,Hayes Center,D1,14,7,2,L,55,57,,38,GPAC Tournament,Benkelman,
02/08/07,@ Brady,D2,7,15,3,W,62,25,,44,&nbsp;,,
02/09/07,Hitchcock County,D1,18,6,1,W,47,41,,52,&nbsp;,,
02/16/07,Creek Valley,C2,13,8,2,W,54,49,,50,&nbsp;,,
02/20/07,South Platte,D2,2,15,4,W,78,30,,41,&nbsp;,,
02/22/07,Paxton,D2,11,9,2,W,50,25,,47,&nbsp;,,
02/27/07,Cody-Kilgore,D2,19,4,1,W,43,25,,50,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,44.545
