2014-2015 Softball Team Report for Bellevue East
This report was generated on 11/12/14 at 9:07 am CST

Bellevue East (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,Fremont,A,12,25,3,W,8,2,,44,&nbsp;,,
08/21/14,Fremont,A,12,25,3,L,2,10,,33,&nbsp;,,
08/22-08/23,Opponents:,,,,-,,,,,-,Bellevue East Tournament,Champions Village Complex,
08/22,Lincoln East,A,15,19,3,W,11,5,,44,Bellevue East Tournament,Champions Village Complex,
08/23,Papillion-LaVista South,A,23,7,1,L,1,9,,39,Bellevue East Tournament,Champions Village Complex,
08/23,Lincoln North Star,A,24,10,2,L,1,9,,36,Bellevue East Tournament,Champions Village Complex,
08/25/14,Omaha Burke,A,8,21,3,L,1,5,,33,&nbsp;,,
08/28-08/30,Opponents:,,,,-,,,,,-,Omaha South Tourney,Omaha South,
08/28,Omaha North,A,3,16,4,W,8,0,,41,Omaha South Tourney,Omaha South,
08/30,Omaha Benson,A,5,19,4,W,12,0,,41,Omaha South Tourney,Omaha South,
08/30,Omaha Central,A,16,13,2,L,0,8,,36,Omaha South Tourney,Omaha South,
09/03/14,@ Omaha South,A,7,14,3,W,19,1,,44,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Van Metre Invitational,Fontenelle/Gallagher Park/Omaha Benson,
09/08/14,Omaha Westside,A,8,22,3,W,10,6,,44,&nbsp;,,
09/11-09/15,Opponents:,,,,-,,,,,-,Metro,TBA,
09/11,Omaha Northwest,A,1,18,4,W,15,2,,41,Metro,TBA,
09/13,Omaha Central,A,16,13,2,L,10,11,,36,Metro,TBA,
09/13,Papillion-LaVista,A,30,4,1,L,1,13,,39,Metro,TBA,
09/16/14,@ Omaha Gross Catholic,B,10,20,3,L,4,8,,33,&nbsp;,,
09/17/14,@ Bellevue West,A,9,18,3,L,2,3,,33,&nbsp;,,
09/18/14,Omaha North,A,3,16,4,W,12,0,,41,&nbsp;,,
09/22/14,Millard West,A,24,5,1,L,0,13,,39,&nbsp;,,
09/23/14,Omaha Central,A,16,13,2,L,2,8,,36,&nbsp;,,
09/25/14,@ Papillion-LaVista South,A,23,7,1,L,4,5,,39,&nbsp;,,
10/02/14,@ Omaha Northwest,A,1,18,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/14,Plattsmouth,B,11,15,3,L,8,14,,33,&nbsp;,,
10/06/14,Nebraska City,B,2,20,4,W,6,3,,41,&nbsp;,,
10/07/14,@ Omaha Bryan,A,3,18,4,W,9,0,,41,&nbsp;,,
10/09/14,North Platte,A,22,15,2,W,4,3,,47,&nbsp;,,
10/09/14,@ Lincoln North Star,A,24,10,2,L,1,9,,36,&nbsp;,,
10/10/14,North Platte,A,22,15,2,L,1,17,,36,&nbsp;,,

TotalPoints:,
Win %:,42.308%
Average Points:,38.692
