2012-2013 Boys Basketball Team Report for Hemingford
This report was generated on 06/13/13 at 3:43 am CDT

Hemingford (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Gordon-Rushville,C1,3,16,4,W,64,30,,43,&nbsp;,,
12/01/12,Hyannis,D2,4,14,4,W,68,10,,41,&nbsp;,,
12/08/12,@ Mitchell,C1,10,11,3,W,56,49,,46,&nbsp;,,
12/14/12,@ Bridgeport,C2,14,9,2,L,45,47,,36,&nbsp;,,
12/15/12,Leyton,D2,21,1,1,L,34,50,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Chadron Holiday Tournament,Chadron,
12/28,Chadron,C1,7,15,3,L,30,50,,35,Chadron Holiday Tournament,Chadron,
12/29,Bayard,C2,8,16,3,W,56,43,,44,Chadron Holiday Tournament,Chadron,
01/04/13,@ Garden County,D1,9,11,3,W,62,39,,44,&nbsp;,,
01/05/13,Banner County,D2,3,17,4,W,69,23,,41,&nbsp;,,
01/12/13,@ Sioux County,D2,13,8,2,W,76,50,,47,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Crawford,
01/18,Crawford,D1,11,11,2,W,44,31,,47,Panhandle Conference Tournament,Crawford,
01/19,Sioux County,D2,13,8,2,W,82,39,,47,Panhandle Conference Tournament,Crawford,
01/22/13,@ Hay Springs,D2,4,17,4,W,64,28,,41,&nbsp;,,
01/24/13,Bayard,C2,8,16,3,W,55,31,,44,&nbsp;,,
01/26/13,Edgemont SD,D2,3,17,4,W,86,30,,41,&nbsp;,,
01/29/13,Minatare,D1,12,7,2,W,55,38,,47,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC - Scottsbluff,
01/31,Gordon-Rushville,C1,3,16,4,W,64,48,,43,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/01,Bridgeport,C2,14,9,2,L,51,53,(OT),36,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/02,Bayard,C2,8,16,3,W,42,32,,44,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/05/13,Morrill,C2,5,14,3,W,59,52,,44,&nbsp;,,
02/08/13,Kimball,C1,20,1,1,L,28,56,,41,&nbsp;,,
02/15/13,@ Crawford,D1,11,11,2,W,61,32,,47,&nbsp;,,
02/19/13,Bayard,C2,8,16,3,W,45,39,,44,&nbsp;,,
02/21/13,Bridgeport,C2,14,9,2,W,49,43,,47,&nbsp;,,
02/25/13,North Platte St. Patrick's,C2,22,3,1,L,43,51,,39,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,42.720
