Team Report for Lincoln Southeast
This report was generated on 01/29/24 at 2:45 pm CST

Lincoln Southeast (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,Kearney Invitational (1-Day Tourney),Kearney,
12/09,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (1-Day Tourney),South High School,
12/15-12/16,(To Be Determined),,,,-,,,,,-,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/15,Columbus,A,15,7,2,L,24,45,,38,Flatwater Fracas,Heartland Events Center,
12/15,Lincoln Southwest,A,4,14,4,W,69,9,,43,Flatwater Fracas,Heartland Events Center,
12/15,Blair,B,18,7,2,L,27,48,,36,Flatwater Fracas,Heartland Events Center,
12/15,Kearney,A,16,4,1,L,21,57,,41,Flatwater Fracas,Heartland Events Center,
12/15,Gretna East,B,4,21,4,W,60,22,,41,Flatwater Fracas,Heartland Events Center,
12/15,Garden City KS,A,13,8,2,L,27,51,,38,Flatwater Fracas,Heartland Events Center,
12/15,Smith Center KS,D,5,10,3,W,50,19,,44,Flatwater Fracas,Heartland Events Center,
12/16,Papillion-LaVista South,A,11,9,2,L,35,43,,38,Flatwater Fracas,Heartland Events Center,
12/16,Eaglecrest CO,A,13,14,3,W,48,33,,46,Flatwater Fracas,Heartland Events Center,
12/19/23,Fremont,A,3,14,4,W,59,24,,43,&nbsp;,,
12/22,(To Be Determined),,,,-,,,,,-,Creighton Prep Tom Dineen Invitational (1-Day Tourney),Prep,
01/02/24,York,B,9,1,1,L,12,54,,39,&nbsp;,,
01/04/24,@ Bennington,B,18,8,2,L,15,57,,36,&nbsp;,,
01/05,(To Be Determined),,,,-,,,,,-,Lincoln North Star Invitational (1-Day Tourney),Lincoln North Star,
01/13,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (1-Day Tourney),Norfolk, NE,
01/17/24,@ Lincoln Southwest,A,4,14,4,W,48,27,,43,&nbsp;,,
01/19/24,Lincoln East,A,15,5,1,L,12,58,,41,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (1-Day Tourney),Lincoln Northeast,
01/20,Papillion-LaVista,A,14,4,1,L,12,64,,41,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Elkhorn South,A,12,9,2,W,45,27,,49,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Fremont,A,3,14,4,W,62,18,,43,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Seward,B,3,8,3,W,57,18,,44,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Lincoln North Star,A,5,10,3,W,55,22,,46,Lincoln Northeast Invitational,Lincoln Northeast,
01/24/24,@ Lincoln Pius X,A,5,2,2,W,42,23,,49,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Monarch Duals (1-Day Tourney),Papillion LaVista,
01/27,Omaha Bryan,A,20,2,1,L,30,48,,41,Monarch Duals,Papillion LaVista,
01/27,Papillion-LaVista,A,14,4,1,L,24,52,,41,Monarch Duals,Papillion LaVista,
01/27,Gretna,A,8,15,3,L,28,47,,35,Monarch Duals,Papillion LaVista,
01/27,Papillion-LaVista South,A,11,9,2,L,36,40,,38,Monarch Duals,Papillion LaVista,
01/27,Gretna East,B,4,21,4,W,54,24,,41,Monarch Duals,Papillion LaVista,
01/31/24,@ Lincoln Northeast,A,1,12,4,,,,,-,&nbsp;,,
02/03,(To Be Determined),,,,-,,,,,-,Lincoln High Invite (1-Day Tourney),Lincoln High,

TotalPoints:,
Win %:,48.000%
Average Points:,41.400
