2007-2008 Volleyball Team Report for Sumner-Eddyville-Miller
This report was generated on 12/31/12 at 8:16 pm CST

Sumner-Eddyville-Miller (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,(To Be Determined),,,,-,,,,,-,Axtell Invite (4-Team 1-Day Tournament),Axtell,
08/30,Amherst,C2,7,17,3,L,0,2,,36,Axtell Invite,Axtell,
08/30,Axtell,C2,20,6,1,L,0,2,,42,Axtell Invite,Axtell,
09/07/07,@ Callaway,D1,12,14,3,W,3,2,,46,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/08,Shelton,D1,26,4,1,L,0,2,,41,Loomis Tournament,Loomis,
09/08,Maxwell,D1,15,16,3,L,1,2,,35,Loomis Tournament,Loomis,
09/08,Loomis,D2,11,16,3,W,2,0,,44,Loomis Tournament,Loomis,
09/11/07,Elm Creek,C2,15,10,2,L,0,2,,39,<font color="green">Double Triangular (host: Elm Creek)</font>,,
09/11/07,Amherst,C2,7,17,3,W,2,0,,47,<font color="green">Double Triangular (host: Elm Creek)</font>,,
09/14/07,@ Red Cloud,D1,7,19,3,W,3,1,,46,&nbsp;,,
09/18/07,Wilcox-Hildreth,D1,8,14,3,W,3,2,,46,&nbsp;,,
09/25/07,Ansley,D1,23,7,1,W,2,1,,52,<font color="green">Triangular (host: Litchfield)</font>,,
09/25/07,Litchfield,D2,2,19,4,W,2,0,,41,<font color="green">Triangular (host: Litchfield)</font>,,
09/28/07,Litchfield,D2,2,19,4,W,3,0,,41,&nbsp;,,
10/02/07,Gibbon,C2,0,26,4,W,2,1,,44,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/02/07,Elm Creek,C2,15,10,2,L,1,2,,39,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/04/07,Kenesaw,D1,8,19,3,W,2,0,,46,<font color="green">Triangular (host: Kenesaw)</font>,,
10/04/07,Loomis,D2,11,16,3,W,2,1,,44,<font color="green">Triangular (host: Kenesaw)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Axtell,
10/08,Axtell,C2,20,6,1,L,0,2,,42,Fort Kearny Conference,Axtell,
10/16/07,Ord,C1,24,2,1,L,0,3,,43,&nbsp;,,
10/18/07,@ North Loup-Scotia,D2,15,13,2,L,0,3,,36,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Stapleton Invitational (1-Day Tournament, >4 Teams),Stapleton,
10/20,Maywood,D2,15,12,2,W,2,0,,47,Stapleton Invitational,Stapleton,
10/20,Maxwell,D1,15,16,3,W,2,1,,46,Stapleton Invitational,Stapleton,
10/20,Litchfield,D2,2,19,4,W,2,0,,41,Stapleton Invitational,Stapleton,
10/23/07,Litchfield,D2,2,19,4,W,2,0,,41,<font color="green">Double Triangular (host: Pleasanton)</font>,,
10/23/07,Pleasanton,D2,24,5,1,L,0,2,,39,<font color="green">Double Triangular (host: Pleasanton)</font>,,
10/29/07,Loomis,D2,11,16,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,42.192
