2009-2010 Volleyball Team Report for Lexington
This report was generated on 06/13/13 at 3:29 am CDT

Lexington (13-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Minden,C1,26,6,1,L,1,3,,39,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Lexington Invitational Volleyball Tournament  (1-Day Tournament, >4 Teams),Lexington,
09/05,McCook,B,12,21,3,W,2,0,,44,Lexington Invitational Volleyball Tournament ,Lexington,
09/05,Cozad,C1,6,23,4,W,2,0,,41,Lexington Invitational Volleyball Tournament ,Lexington,
09/05,St. Paul,C1,24,7,1,L,1,2,,39,Lexington Invitational Volleyball Tournament ,Lexington,
09/12-09/12,(To Be Determined),,,,-,,,,,-,GICC Varsity Volleyball Tournament (1-Day Tournament, >4 Teams),Central Catholic High School,
09/12,Grand Island Central Catholic,C1,33,0,1,L,0,2,,39,GICC Varsity Volleyball Tournament,Central Catholic High School,
09/12,Ravenna,C2,6,23,4,W,2,0,,41,GICC Varsity Volleyball Tournament,Central Catholic High School,
09/12,Omaha Mercy,B,16,13,2,L,0,2,,36,GICC Varsity Volleyball Tournament,Central Catholic High School,
09/17/09,Broken Bow,C1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Lexington)</font>,,
09/17/09,Ravenna,C2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Lexington)</font>,,
09/22/09,Ogallala,B,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Cozad)</font>,,
09/22/09,Cozad,C1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Cozad)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,GINW Invitational Volleyball Tournament (1-Day Tournament, >4 Teams),GINW,
09/26,Hastings,B,14,19,3,L,0,2,,33,GINW Invitational Volleyball Tournament,GINW,
09/26,Northwest,B,31,5,1,L,0,2,,39,GINW Invitational Volleyball Tournament,GINW,
09/26,Columbus Scotus,C1,21,5,1,L,0,2,,39,GINW Invitational Volleyball Tournament,GINW,
09/29/09,North Platte,A,22,10,2,L,0,3,,38,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Twin City Invite (2/3-Day Tournament),Scottsbluff and Gering High School,
10/02,Ogallala,B,27,6,1,L,0,2,,39,Twin City Invite,Scottsbluff and Gering High School,
10/02,Alliance,B,17,14,2,L,1,2,,36,Twin City Invite,Scottsbluff and Gering High School,
10/02,Torrington WY,B,6,22,4,W,2,0,,41,Twin City Invite,Scottsbluff and Gering High School,
10/03,Alliance,B,17,14,2,W,2,0,,47,Twin City Invite,Scottsbluff and Gering High School,
10/03,Ogallala,B,27,6,1,L,0,2,,39,Twin City Invite,Scottsbluff and Gering High School,
10/03,Bridgeport,C2,24,10,2,L,1,2,,36,Twin City Invite,Scottsbluff and Gering High School,
10/08/09,McCook,B,12,21,3,L,1,2,,33,<font color="green">Triangular (host: Gothenburg)</font>,,
10/08/09,Gothenburg,C1,12,15,3,W,2,1,,44,<font color="green">Triangular (host: Gothenburg)</font>,,
10/15/09,@ Kearney,A,14,17,3,L,1,3,,35,&nbsp;,,
10/20/09,Holdrege,B,11,21,3,W,3,1,,44,&nbsp;,,
10/22/09,@ Kearney Catholic,C1,28,2,1,L,0,3,,39,&nbsp;,,
10/24/09,Norfolk,A,13,22,3,L,0,2,,35,<font color="green">Triangular (host: Norfolk)</font>,,
10/24/09,Hastings,B,14,19,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
10/26/09,Ogallala,B,27,6,1,L,0,3,,39,&nbsp;,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,GNAC Conference Volleyball Invite (1-Day Tournament, >4 Teams),Norfolk,
10/31,Scottsbluff,B,20,16,2,L,1,2,,36,GNAC Conference Volleyball Invite,Norfolk,
10/31,Hastings,B,14,19,3,L,1,2,,33,GNAC Conference Volleyball Invite,Norfolk,
10/31,McCook,B,12,21,3,W,2,0,,44,GNAC Conference Volleyball Invite,Norfolk,
11/03/09,McCook,B,12,21,3,W,3,0,,44,&nbsp;,,
11/05/09,Northwest,B,31,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,38.235%
Average Points:,39.412
