Team Report for Wood River
This report was generated on 02/28/24 at 9:54 am CST

Wood River (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Sandy Creek,C2,20,6,1,L,37,44,,39,&nbsp;,,
12/02/23,Centura,C1,5,18,4,W,71,34,,41,&nbsp;,,
12/05/23,Adams Central,C1,19,5,1,L,45,60,,39,&nbsp;,,
12/07/23,@ St. Paul,C1,8,15,3,W,50,48,,44,&nbsp;,,
12/15/23,Blue Hill,D1,6,18,3,W,53,35,,44,&nbsp;,,
12/16/23,@ Gibbon,C1,3,18,4,W,70,30,,41,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
12/21,Cross County,C2,22,5,1,W,51,50,,50,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
12/29,Cozad,C1,22,5,1,L,44,48,,39,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
12/30,Fairbury,C1,8,16,3,W,63,27,,44,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
01/02/24,Amherst,C2,23,2,1,L,42,45,,39,&nbsp;,,
01/04/24,Arcadia/Loup City,C2,6,16,3,W,58,39,,44,&nbsp;,,
01/05/24,@ Ravenna,C2,6,16,3,W,66,58,,44,&nbsp;,,
01/11/24,@ Sutton,D1,14,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,Broken Bow,C1,3,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Shelton,D2,23,1,1,W,57,47,,50,&nbsp;,,
01/19/24,Central City,C1,20,4,1,L,35,48,,39,&nbsp;,,
01/23/24,@ Ord,C1,11,13,3,L,64,67,,33,&nbsp;,,
01/25/24,Nebraska Christian,D1,7,15,3,W,58,46,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,LouPlatte Conference,Wood River,
01/30,Arcadia/Loup City,C2,6,16,3,W,44,23,,44,LouPlatte Conference,Wood River,
02/02,Central City,C1,20,4,1,W,55,49,,50,LouPlatte Conference,Wood River,
02/03,Doniphan-Trumbull,C1,22,2,1,L,53,56,(OT),39,LouPlatte Conference,Wood River,
02/08/24,@ Minden,C1,10,13,3,L,45,63,,33,&nbsp;,,
02/09/24,Doniphan-Trumbull,C1,22,2,1,L,39,60,,39,&nbsp;,,
02/16/24,Kenesaw,D1,9,14,3,W,58,43,,44,&nbsp;,,
02/20/24,Adams Central,C1,19,5,1,L,48,59,,39,Subdistrict C1-9 Tournament,Doniphan-Trumbull Public Schools,

TotalPoints:,
Win %:,56.522%
Average Points:,41.826
