2005-2006 Softball Team Report for Columbus Lakeview
This report was generated on 06/13/13 at 3:22 am CDT

Columbus Lakeview (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Centennial,C,21,13,2,W,10,2,,45,&nbsp;,,
08/27/05,North Platte,A,9,21,3,W,6,0,,43,&nbsp;,,
08/27/05,Waverly,B,18,13,2,W,10,4,,47,&nbsp;,,
08/27/05,@ Lincoln North Star,A,10,30,3,W,5,0,,43,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/30/05,Raymond Central,C,6,19,4,W,7,1,,40,&nbsp;,,
09/01/05,David City,C,3,28,4,W,12,0,,40,&nbsp;,,
09/06/05,@ Wayne,C,21,5,1,W,5,0,,50,&nbsp;,,
09/08/05,Lincoln Pius X,B,14,19,3,W,3,0,,47,&nbsp;,,
09/10/05,Omaha Duchesne Academy,B,11,13,3,W,7,2,,47,&nbsp;,,
09/10/05,Logan View,C,25,6,1,W,9,1,,50,&nbsp;,,
09/10/05,Madison,C,6,17,3,W,13,2,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Lakeview Tournament,Columbus,
09/12/05,Logan View,C,25,6,1,W,5,1,,50,&nbsp;,,
09/15/05,@ Schuyler,B,7,25,4,W,21,0,,42,&nbsp;,,
09/17/05,Omaha South,A,5,18,4,W,15,0,,43,&nbsp;,,
09/17/05,Tekamah-Herman,C,20,14,2,W,12,1,,45,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Lakeview Duals,Columbus,
09/19/05,Seward,B,23,2,1,W,4,0,,52,&nbsp;,,
09/20/05,Fairbury,B,21,9,2,W,3,1,,52,&nbsp;,,
09/22/05,@ Aurora,B,14,19,3,W,13,1,,47,&nbsp;,,
09/27/05,@ Grand Island Northwest,B,19,17,2,W,8,0,,47,&nbsp;,,
10/01/05,@ Seward,B,23,2,1,L,2,4,,40,&nbsp;,,
10/01/05,@ Aurora,B,14,19,3,W,18,0,,47,&nbsp;,,
10/01/05,@ Crete,B,6,20,4,W,4,1,,42,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Central Conference,Crete,
10/03/05,@ Douglas County West,C,11,21,3,W,13,3,,45,&nbsp;,,
10/06/05,Cross County,C,14,18,3,W,12,2,,45,&nbsp;,,
10/07/05,Centennial,C,21,13,2,W,5,2,,45,&nbsp;,,
10/07/05,Centennial,C,21,13,2,W,5,2,,45,&nbsp;,,

TotalPoints:,
Win %:,96.154%
Average Points:,45.346
