2004-2005 Volleyball Team Report for Leyton
This report was generated on 06/13/13 at 3:31 am CDT

Leyton (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/09/04,@ Creek Valley,C2,21,9,2,L,0,3,,40,&nbsp;,,
09/10/04,@ Potter-Dix,D2,17,3,1,L,0,3,,38,&nbsp;,,
09/11/04,South Platte,D2,16,6,2,L,0,2,,38,&nbsp;,,
09/11/04,@ Garden County,C2,7,19,3,W,2,0,,42,&nbsp;,,
09/11/04,Creek Valley,C2,21,9,2,L,0,2,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Garden County Tourney,Oshkosh,
09/14/04,Garden County,C2,7,19,3,W,3,2,,42,&nbsp;,,
09/21/04,Bridgeport,C2,15,9,2,L,2,3,,35,&nbsp;,,
09/24/04,Wauneta-Palisade,D1,18,4,1,L,0,3,,38,&nbsp;,,
09/25/04,@ Creek Valley,C2,21,9,2,L,1,2,,40,&nbsp;,,
09/25/04,@ Potter-Dix,D2,17,3,1,L,1,2,,38,&nbsp;,,
09/25/04,Minatare,D2,5,18,4,W,2,0,,40,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Potter-Dix Tournament,Potter,
09/28/04,@ Minatare,D2,5,18,4,W,3,0,,40,&nbsp;,,
10/02/04,@ Morrill,C2,16,8,2,L,1,2,,40,&nbsp;,,
10/02/04,Guernsey WY,D1,,,-,L,0,2,,38,&nbsp;,,
10/02/04,Southeast WY,D1,,,-,L,1,2,,33,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Morrill Invite,Morrill,
10/08/04,Crawford,D1,9,17,3,W,3,0,,45,&nbsp;,,
10/12/04,@ Banner County,D1,12,13,3,L,1,2,,33,&nbsp;,,
10/12-10/16,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conf Tourney,Leyton,
10/19/04,Potter-Dix,D2,17,3,1,L,1,2,,38,&nbsp;,,
10/19/04,@ Banner County,D1,12,13,3,L,0,2,,33,&nbsp;,,
10/26/04,South Platte,D2,16,6,2,L,0,2,,38,&nbsp;,,
10/26/04,@ Banner County,D1,12,13,3,L,1,2,,33,&nbsp;,,
10/26/04,Minatare,D2,5,18,4,W,2,0,,40,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Leyton Tournament,Dalton, NE,
11/02/04,Crawford,D1,9,17,3,W,3,0,,45,&nbsp;,,
11/02/04,@ Wauneta-Palisade,D1,18,4,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,38.542
