2013-2014 Volleyball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 04/13/15 at 9:25 am CDT

Humboldt-Table Rock-Steinauer (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Falls City,C1,6,24,4,W,2,1,,43,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/05/13,Johnson County Central,C1,6,24,4,W,2,0,,43,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/10/13,Auburn,C1,14,18,3,L,0,3,,35,&nbsp;,,
09/12/13,@ Lourdes Central Catholic,D1,10,16,3,W,3,0,,44,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,HTRS Invitational (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/14,Harvard,D1,2,27,4,W,2,0,,41,HTRS Invitational,Humboldt/Table Rock,
09/14,Pawnee City,D1,14,14,2,L,0,2,,36,HTRS Invitational,Humboldt/Table Rock,
09/14,Johnson-Brock,D1,18,11,2,L,0,2,,36,HTRS Invitational,Humboldt/Table Rock,
09/16-09/19,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament (2/3-Day Tournament),SCC-Beatrice/Beatrice H.S.,
09/16,Lewiston,D2,3,26,4,W,2,0,,41,MUDECAS Tournament,SCC-Beatrice/Beatrice H.S.,
09/17,Southern,C2,11,17,3,W,2,1,,44,MUDECAS Tournament,SCC-Beatrice/Beatrice H.S.,
09/19,Meridian,D2,12,14,3,L,1,2,,33,MUDECAS Tournament,SCC-Beatrice/Beatrice H.S.,
09/24/13,College View Academy,D2,5,17,4,W,3,0,,41,&nbsp;,,
09/26/13,Lewiston,D2,3,26,4,W,3,0,,41,&nbsp;,,
10/01/13,Fairbury,C1,14,19,3,W,3,1,,46,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Johnson County Central,
10/05,Thayer Central,C2,20,8,2,L,1,2,,36,Johnson County Central Invite,Johnson County Central,
10/05,Lourdes Central Catholic,D1,10,16,3,L,1,2,,33,Johnson County Central Invite,Johnson County Central,
10/05,Falls City,C1,6,24,4,W,2,0,,43,Johnson County Central Invite,Johnson County Central,
10/10/13,Pawnee City,D1,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Pawnee City)</font>,,
10/10/13,Diller-Odell,D2,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Pawnee City)</font>,,
10/15/13,Falls City Sacred Heart,D2,26,5,1,L,1,2,,39,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/15/13,Johnson-Brock,D1,18,11,2,L,1,2,,36,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/18/13,Palmyra,C2,25,5,1,L,0,3,,39,&nbsp;,,
10/21-10/22,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Booster Invite (2/3-Day Tournament),Murdock/Elmwood,
10/21,Malcolm,C1,13,19,3,W,2,1,,46,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/21,Elmwood-Murdock,C2,17,16,2,W,2,0,,47,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/21,Mead,D2,26,5,1,L,0,2,,39,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/22,Freeman,C2,25,5,1,L,0,2,,39,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),HTRS/Pawnee City,
10/28,Southern,C2,11,17,3,W,2,1,,44,Pioneer Conference,HTRS/Pawnee City,
10/28,Sterling,D2,25,7,1,L,0,2,,39,Pioneer Conference,HTRS/Pawnee City,
10/29,Diller-Odell,D2,16,13,2,L,2,3,,36,Pioneer Conference,HTRS/Pawnee City,
11/04/13,Palmyra,C2,25,5,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,48.276%
Average Points:,40.069
