2013-2014 Boys Basketball Team Report for North Central
This report was generated on 03/05/14 at 12:55 pm CST

North Central (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Boyd County,D1,10,10,2,L,40,46,,36,&nbsp;,,
12/06/13,@ Burwell,D1,15,8,2,W,32,31,,47,&nbsp;,,
12/12/13,@ CWC,D1,6,16,3,L,41,44,,33,&nbsp;,,
12/14/13,Sandhills/Thedford,D1,17,8,2,W,34,23,,47,&nbsp;,,
12/17/13,South Central SD,D1,11,8,2,L,45,49,,36,&nbsp;,,
12/20/13,@ St. Mary's,D1,19,4,1,L,41,76,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,Santee,D2,5,17,4,W,66,44,,41,Stuart Holiday Tournament,Stuart,
12/28,Stuart,D2,15,8,2,L,38,46,,36,Stuart Holiday Tournament,Stuart,
01/09/14,Clearwater/Orchard,D1,21,4,1,L,44,54,,39,&nbsp;,,
01/10/14,Cody-Kilgore,D2,10,10,2,W,59,33,,47,&nbsp;,,
01/16/14,West Holt,C2,10,14,3,L,51,61,,35,&nbsp;,,
01/17/14,Twin Loup,D1,6,16,3,W,41,16,,44,&nbsp;,,
01/21/14,Niobrara/Verdigre,C2,15,9,2,L,52,61,,38,&nbsp;,,
01/24/14,Anselmo-Merna,D2,17,5,1,L,51,68,,39,&nbsp;,,
01/28/14,Ewing,D2,9,13,3,W,56,51,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/01,Neligh-Oakdale,C2,6,17,3,L,50,53,,35,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/11/14,@ Colome SD,D1,11,9,2,W,49,42,,47,&nbsp;,,
02/13/14,Valentine,C1,13,10,2,L,47,50,,39,&nbsp;,,
02/21/14,@ Stuart,D2,15,8,2,L,42,47,,36,&nbsp;,,
02/24/14,CWC,D1,6,16,3,W,56,41,,44,&nbsp;,,
02/25/14,St. Mary's,D1,19,4,1,L,37,56,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,40.048
