2013-2014 Boys Soccer Team Report for Omaha Westside
This report was generated on 04/07/15 at 9:03 am CDT

Omaha Westside (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/14,@ Omaha Skutt Catholic,B,10,8,2,W,1,0,,47,&nbsp;,,
03/25/14,Omaha Burke,A,6,11,3,W,1,0,,44,&nbsp;,,
03/29/14,@ Lincoln East,A,11,7,2,W,3,1,,47,&nbsp;,,
03/31/14,@ Creighton Preparatory School,A,17,1,1,L,0,1,,39,&nbsp;,,
04/05/14,@ Bellevue East,A,6,11,3,W,5,0,,44,&nbsp;,,
04/08/14,Millard West,A,11,8,2,W,3,2,,47,&nbsp;,,
04/10-04/15,Opponents:,,,,-,,,,,-,Metro,TBA,
04/10,Papillion-LaVista South,A,11,7,2,W,3,2,,47,Metro,TBA,
04/12,Millard West,A,11,8,2,W,2,1,,47,Metro,TBA,
04/14,Omaha South,A,7,11,3,W,1,0,(FORFEIT),44,Metro,TBA,
04/16/14,@ Omaha South,A,7,11,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/17/14,@ Lincoln Southwest,A,15,1,1,L,3,4,(SO),39,&nbsp;,,
04/21/14,@ Papillion-LaVista South,A,11,7,2,L,0,1,,36,&nbsp;,,
04/24/14,Bellevue West,A,5,11,3,W,4,2,,44,&nbsp;,,
04/28/14,Papillion-LaVista,A,9,10,3,W,6,0,,44,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion,
05/01,Papillion-LaVista South,A,11,7,2,W,4,0,,47,Papillion-LaVista Tournament,Papillion,
05/02,Columbus Scotus,B,13,3,1,L,0,1,,39,Papillion-LaVista Tournament,Papillion,
05/06/14,Omaha Northwest,A,7,12,3,W,7,0,,44,&nbsp;,,
05/08/14,Millard North,A,9,8,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,43.882
