2005-2006 Girls Basketball Team Report for Omaha Christian Academy
This report was generated on 12/26/13 at 10:28 pm CST

Omaha Christian Academy (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Bancroft-Rosalie,D1,22,4,1,L,16,53,,38,&nbsp;,,
12/03/05,Lewiston,D2,5,15,3,W,36,34,,40,&nbsp;,,
12/09/05,Parkview Christian,D2,4,19,4,W,44,23,,40,&nbsp;,,
12/10/05,@ Essex IA,D1,18,2,1,L,25,39,,38,&nbsp;,,
12/13/05,@ Cedar Bluffs,D1,7,12,3,W,42,34,,45,&nbsp;,,
12/15/05,@ Archbishop Bergan,C2,14,9,2,L,18,48,,33,&nbsp;,,
12/29/05,@ Mead,D1,10,10,2,L,22,36,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Mead Holiday Tournament,Mead, Nebraska,
12/30/05,Walthill,D1,1,17,4,W,50,19,,40,&nbsp;,,
01/03/06,Weeping Water,C2,6,15,3,L,34,36,,28,&nbsp;,,
01/10/06,@ Concordia,D1,7,16,3,W,49,45,,40,&nbsp;,,
01/13/06,@ Omaha Brownell-Talbot,C2,5,13,3,W,37,34,,40,&nbsp;,,
01/14/06,@ Nebraska Lutheran,D1,14,7,2,L,33,47,,38,&nbsp;,,
01/19/06,Boys Town,C1,9,6,2,W,41,39,,47,&nbsp;,,
01/21/06,College View Academy,D2,1,14,4,W,44,20,,40,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Confrence Tournament,Omaha Christian Academy,
01/23/06,Nebraska Lutheran,D1,14,7,2,L,16,18,,38,&nbsp;,,
01/26/06,@ Parkview Christian,D2,4,19,4,W,55,11,,40,&nbsp;,,
01/27/06,Lourdes Central Catholic,C2,11,12,3,L,48,56,,33,&nbsp;,,
02/02/06,@ College View Academy,D2,1,14,4,W,46,25,,40,&nbsp;,,
02/03/06,@ Prague,D2,19,3,1,L,35,40,,38,&nbsp;,,
02/10/06,Mead,D1,10,10,2,L,29,40,,33,&nbsp;,,
02/13/06,Weeping Water,C2,6,15,3,L,30,41,,28,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,37.619
