2009-2010 Girls Basketball Team Report for Omaha Brownell-Talbot
This report was generated on 02/27/15 at 8:50 am CST

Omaha Brownell-Talbot (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Omaha St. Peter Claver,C2,2,11,4,W,88,27,,41,&nbsp;,,
12/04/09,@ East Mills IA,C1,2,17,4,W,67,24,,43,&nbsp;,,
12/11/09,Prague,D2,7,13,3,W,53,28,,44,&nbsp;,,
12/12/09,Concordia,C1,16,4,1,L,44,65,,41,&nbsp;,,
12/18/09,@ Mead,D1,9,11,3,L,25,30,,33,&nbsp;,,
12/19/09,Boys Town,C1,10,10,2,W,53,35,,49,&nbsp;,,
01/05/10,@ Pawnee City,D1,8,12,3,L,40,49,,33,&nbsp;,,
01/11/10,College View Academy,D1,2,15,4,W,62,13,,41,&nbsp;,,
01/15/10,Omaha Christian Academy,D1,0,17,4,W,75,12,,41,&nbsp;,,
01/16/10,@ Cedar Bluffs,D1,8,14,3,W,82,31,,44,&nbsp;,,
01/22/10,@ Johnson-Brock,C2,7,14,3,W,48,25,,44,&nbsp;,,
01/26/10,Louisville,C2,9,12,3,L,43,49,,33,&nbsp;,,
01/28/10,@ Humboldt-Table Rock-Steinauer,C1,0,20,4,W,53,30,,43,&nbsp;,,
02/01-02/05,Opponents:,,,,-,,,,,-,PIoneer Conference,Johnson Brock,
02/02,Sterling,D2,15,8,2,L,43,46,,36,PIoneer Conference,Johnson Brock,
02/09/10,Lourdes Central Catholic,C2,8,15,3,L,45,46,,33,&nbsp;,,
02/12/10,Falls City Sacred Heart,D2,22,2,1,L,32,64,,39,&nbsp;,,
02/16/10,Oakland-Craig,C2,4,19,4,W,58,29,,41,&nbsp;,,
02/17/10,Yutan,C2,15,7,2,L,29,57,,36,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,39.722
