2012-2013 Boys Basketball Team Report for Plattsmouth
This report was generated on 12/26/13 at 10:26 pm CST

Plattsmouth (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Auburn,C1,4,19,4,W,65,56,,41,&nbsp;,,
11/30/12,@ Norris,B,15,6,2,L,31,67,,36,&nbsp;,,
12/07/12,@ Nebraska City,B,3,18,4,W,59,46,,41,&nbsp;,,
12/08/12,Schuyler,B,4,19,4,W,54,38,,41,&nbsp;,,
12/14/12,Elkhorn South,B,18,5,1,L,56,77,,39,&nbsp;,,
12/15/12,Falls City,C1,23,4,1,L,43,56,,39,&nbsp;,,
12/21/12,Omaha Roncalli Catholic,B,12,10,2,L,49,61,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,St. Paul Public School,C1,10,12,3,W,74,39,,44,York Holiday Tournament,York High School,
12/29,York,B,19,5,1,L,62,75,,39,York Holiday Tournament,York High School,
01/04/13,Elkhorn,B,10,14,3,W,54,43,,44,&nbsp;,,
01/08/13,Crete,B,11,13,3,L,61,69,,33,&nbsp;,,
01/11/13,@ Blair,B,6,15,3,W,55,53,,44,&nbsp;,,
01/15/13,@ Syracuse,C1,8,15,3,W,50,40,,44,&nbsp;,,
01/17/13,Gretna,B,17,7,2,L,44,58,,36,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/22,Gretna,B,17,7,2,L,38,58,,36,Eastern Midlands Conference,High Seed,
02/01/13,Bennington,B,10,13,3,L,42,43,,33,&nbsp;,,
02/02/13,@ Ralston,B,19,6,1,L,59,77,,39,&nbsp;,,
02/08/13,@ Waverly,B,18,7,2,L,57,68,,36,&nbsp;,,
02/09/13,Milford,C1,14,8,2,L,66,67,,36,&nbsp;,,
02/12/13,Boys Town,C1,16,9,2,L,50,62,,36,&nbsp;,,
02/15/13,@ Omaha Gross Catholic,B,15,9,2,L,46,59,,36,&nbsp;,,
02/23/13,Platteview,B,9,12,3,W,75,57,,44,&nbsp;,,
02/25/13,Waverly,B,18,7,2,L,37,55,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.652
