2008-2009 Baseball Team Report for Omaha Gross Catholic
This report was generated on 12/06/11 at 12:12 pm CST

Omaha Gross Catholic (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/09,Omaha North,A,5,24,4,W,9,3,,43,&nbsp;,,
03/21/09,Beatrice,B,16,6,2,L,3,7,,36,&nbsp;,,
03/25/09,Lincoln Southwest,A,17,8,2,L,2,4,,38,&nbsp;,,
03/26/09,@ Gretna,B,12,9,2,W,9,1,,47,&nbsp;,,
03/30/09,@ South Sioux City,B,12,11,2,W,8,1,,47,&nbsp;,,
04/02/09,@ Omaha Burke,A,12,14,3,W,17,6,,46,&nbsp;,,
04/04/09,@ Millard West,A,26,8,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/06/09,@ Ralston,B,6,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/09,Bellevue West,A,8,17,3,L,1,6,,35,&nbsp;,,
04/08/09,@ Omaha Central,A,12,18,3,W,8,7,,46,&nbsp;,,
04/09/09,Papillion-LaVista South,A,31,4,1,L,6,7,,41,&nbsp;,,
04/11/09,Omaha Northwest,A,9,16,3,W,9,3,,46,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/11/09,Columbus,A,22,10,2,L,5,16,,38,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/13/09,Millard North,A,12,16,3,W,11,8,,46,&nbsp;,,
04/14/09,@ Omaha Benson,A,4,21,4,W,17,11,,43,&nbsp;,,
04/15/09,Bellevue East,A,13,13,2,W,6,5,(8 in.),49,&nbsp;,,
04/21/09,Omaha Skutt Catholic,B,15,10,2,W,5,3,,47,&nbsp;,,
04/22/09,Omaha Creighton Prep,A,23,4,1,L,7,8,(8 in.),41,&nbsp;,,
04/23/09,Ralston,B,6,17,3,W,3,2,(8 in.),44,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,RCC Conference,Ralston,
04/24,South Sioux City,B,12,11,2,L,2,10,,36,RCC Conference,Ralston,
04/28/09,Elkhorn,B,20,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/09,@ Papillion-LaVista,A,16,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/09,@ Lincoln Pius X,B,14,11,2,L,0,1,,36,&nbsp;,,
05/02/09,@ Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,L,3,5,,36,&nbsp;,,
05/04/09,Waverly,B,5,13,3,W,10,0,(6 in.),44,&nbsp;,,
05/05/09,@ Millard South,A,22,9,2,L,0,10,(5 in.),38,&nbsp;,,
05/06/09,Omaha Central,A,12,18,3,L,2,7,,35,&nbsp;,,
05/07/09,Omaha Bryan,A,22,13,2,L,4,11,,38,&nbsp;,,
05/09/09,Seward,B,5,13,3,W,18,1,(5 in.),44,&nbsp;,,
05/11/09,Lincoln Pius X,B,14,11,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.385
