2010-2011 Boys Basketball Team Report for Hastings St. Cecilia
This report was generated on 12/26/13 at 10:24 pm CST

Hastings St. Cecilia (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Columbus Scotus,C1,9,14,3,L,35,40,,33,&nbsp;,,
12/04/10,Bishop Neumann,C1,20,5,1,L,34,49,,39,&nbsp;,,
12/10/10,Doniphan-Trumbull,C2,14,8,2,W,26,24,,47,&nbsp;,,
12/11/10,Blue Hill,C2,5,13,3,W,45,26,,44,&nbsp;,,
12/17/10,@ Sutton,C2,20,4,1,W,55,44,,50,&nbsp;,,
12/18/10,Omaha Skutt Catholic,B,4,19,4,W,56,42,,43,&nbsp;,,
12/21/10,Sandy Creek,C1,8,13,3,W,48,33,,44,&nbsp;,,
12/29,Norfolk Catholic,C1,23,2,1,L,40,44,,39,Aurora Holiday Tournament,Aurora,
12/29-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/30,Ogallala,C1,9,15,3,W,61,28,,44,Aurora Holiday Tournament,Aurora,
01/06/11,Gretna,B,23,2,1,L,40,43,,41,&nbsp;,,
01/08/11,@ Lincoln Christian,C2,17,8,2,W,55,48,,47,&nbsp;,,
01/15/11,Kearney Catholic,C1,17,7,2,W,67,61,(OT),47,&nbsp;,,
01/18/11,Lexington,B,4,21,4,W,61,29,,43,&nbsp;,,
01/21/11,@ Aquinas Catholic,C2,8,15,3,W,45,33,,44,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/24,Columbus Scotus,C1,9,14,3,W,52,38,,44,Centennial Conference Tournament,Lincoln Christian,
01/25,Lincoln Christian,C2,17,8,2,W,54,40,,47,Centennial Conference Tournament,Lincoln Christian,
01/28,Grand Island Central Catholic,C1,24,1,1,L,43,49,,39,Centennial Conference Tournament,Lincoln Christian,
02/05/11,@ Lincoln Lutheran,C1,10,12,3,W,54,49,,44,&nbsp;,,
02/08/11,Adams Central,B,15,9,2,W,56,51,,49,&nbsp;,,
02/11/11,Grand Island Central Catholic,C1,24,1,1,L,35,37,,39,&nbsp;,,
02/12/11,@ Milford,C1,21,3,1,W,52,45,,50,&nbsp;,,
02/18/11,@ Centura,C1,5,16,4,W,40,29,,41,&nbsp;,,
02/22/11,St. Paul,C1,7,14,3,W,55,29,,44,&nbsp;,,
02/24/11,Grand Island Central Catholic,C1,24,1,1,W,49,43,,50,&nbsp;,,
02/28/11,Centennial,C1,13,10,2,W,52,39,,47,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,43.960
