2003-2004 Girls Basketball Team Report for Wayne
This report was generated on 12/26/13 at 10:28 pm CST

Wayne (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Battle Creek,C1,11,10,2,W,47,43,,45,&nbsp;,,
12/12/03,@ Schuyler,B,3,15,4,W,42,27,,42,&nbsp;,,
12/18/03,West Point,C1,9,12,3,W,52,20,,45,&nbsp;,,
12/19/03,Wisner-Pilger,C1,13,8,2,L,40,49,,33,&nbsp;,,
12/23/03,Columbus Scotus,C1,22,0,1,L,32,51,,38,&nbsp;,,
12/29/03,Wakefield,C2,8,12,3,W,50,28,,45,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Northeast Nebraska Shootout,Wayne State College,
12/30/03,@ Laurel-Concord,C2,17,4,1,W,39,38,,50,&nbsp;,,
12/31/03,@ Emerson-Hubbard,C2,15,6,2,L,53,59,,38,&nbsp;,,
01/09/04,@ Pierce,C1,11,10,2,W,54,36,,45,&nbsp;,,
01/10/04,@ Boone Central,C1,7,13,3,L,34,55,,33,&nbsp;,,
01/13/04,Laurel-Concord,C2,17,4,1,L,22,39,,38,&nbsp;,,
01/16/04,Norfolk Catholic,C1,16,7,2,L,39,40,,38,&nbsp;,,
01/20/04,@ Crofton,C1,17,3,1,L,34,50,,38,&nbsp;,,
01/22/04,West Point Central Catholic,C2,22,0,1,L,29,64,,38,&nbsp;,,
01/24/04,O'Neill,C1,16,5,1,L,35,43,,38,&nbsp;,,
02/02/04,@ Norfolk Catholic,C1,16,7,2,L,45,52,,38,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tournament,Norfolk,
02/07/04,@ Pierce,C1,11,10,2,W,46,43,,45,&nbsp;,,
02/10/04,@ Hartington Cedar Catholic,C2,15,10,2,W,54,47,,45,&nbsp;,,
02/13/04,Madison,C1,8,13,3,W,46,41,,45,&nbsp;,,
02/16/04,Creighton,C1,6,14,3,W,48,34,,40,&nbsp;,,
02/17/04,Norfolk Catholic,C1,16,7,2,L,45,57,,38,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.714
