2011-2012 Boys Soccer Team Report for Omaha Central
This report was generated on 07/14/14 at 3:38 am CDT

Omaha Central (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Lincoln Northeast Tournament,Lincoln Northeast,
03/16,Lincoln Pius X,B,14,3,1,L,1,5,,39,Lincoln Northeast Tournament,Lincoln Northeast,
03/17,Lincoln Northeast,A,1,16,4,W,1,0,,41,Lincoln Northeast Tournament,Lincoln Northeast,
03/20/12,Millard North,A,8,7,2,L,0,3,,36,&nbsp;,,
03/23/12,@ Bellevue West,A,4,11,3,W,1,0,,44,&nbsp;,,
03/27/12,@ Bellevue East,A,9,9,2,L,1,2,,36,&nbsp;,,
03/30/12,@ Omaha Burke,A,7,9,3,L,0,3,,33,&nbsp;,,
04/03/12,Papillion-LaVista,A,12,7,2,L,1,2,,36,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Papillion-LaVista,A,12,7,2,L,0,1,,36,Metro,TBA,
04/06,Omaha Benson,A,1,16,4,W,8,0,,41,Metro,TBA,
04/10/12,@ Omaha Northwest,A,6,15,3,W,1,0,,44,&nbsp;,,
04/12/12,Papillion-LaVista South,A,14,6,2,L,0,2,,36,&nbsp;,,
04/14/12,Lincoln High,A,9,9,2,L,0,1,,36,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South,
04/19,Papillion-LaVista,A,12,7,2,L,0,5,,36,Millard South Invitational,Millard South,
04/24/12,Millard West,A,14,6,2,L,0,2,,36,&nbsp;,,
04/27-04/28,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
04/27,Omaha North,A,11,7,2,W,2,1,(OT),47,Omaha Central Invitational,Omaha Central,
04/28,Omaha Northwest,A,6,15,3,W,2,1,,44,Omaha Central Invitational,Omaha Central,
05/01/12,@ Lincoln East,A,12,6,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,38.647
